,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07804885359183424,0.6339678831968525,0.0735684208096188,0.06526722164425375,0.7371264226494723,10.40672360521511,3.2988315438569247,0.6164588468538351,0.42637805123797384
2,20.0,1.0628698600825106,2.549787288147754,1.0240820392750924,0.9697437273966398,2.6476867046194617,11.946816127485137,5.580740169697057,2.6120610491855767,2.0561181917401625
3,30.0,3.815047927011693,5.548665245660452,3.71756611789244,3.619161342679964,5.034845310624221,14.34547807060032,8.042461879771478,5.41490236511517,4.861841950670166
4,40.0,7.338461964466087,8.770803129178061,7.202273128570317,7.0824518835458825,7.640081932240868,18.450496914251797,10.70161558198149,8.449453671155387,8.037483791234054
5,50.0,10.64256642675171,11.664264108427732,10.496508999392706,10.37435326650131,10.205444135444948,24.329955692490294,13.19338799642968,11.269340008683768,10.977859508852488
6,60.0,13.378112207516581,14.063551071958614,13.238745843507337,13.124141316260543,12.513300414006236,30.834698265908266,15.371610563721662,13.66733120722909,13.448703315820053
7,70.0,15.536578220393432,15.985479885973433,15.41018072105723,15.306544419539101,14.473987003571983,37.479501321265,17.22961655155219,15.618057912934454,15.43604108464881
8,80.0,17.215274357826473,17.50628775402979,17.10290800745422,17.01044441005313,16.090615362500838,41.20540879860065,18.826426722155055,17.17617864040323,17.008667606630308
9,90.0,18.5219675419389,18.70874467730289,18.422575518977187,18.340203393889215,17.406713372326134,40.07060354217606,20.21218795353054,18.41570172368773,18.25037139158117
10,100.0,19.547034078479914,19.664289977088053,19.458901974586,19.385173496127692,18.47515246606436,36.073878155114656,21.419466371041715,19.40519440815487,19.23554439265104
11,110.0,20.35980732418203,20.429588667406783,20.28117214457274,20.214659384942987,19.344861063988606,30.56347828408133,22.48329410896168,20.20082328188584,20.02362578689024
12,120.0,21.01179349912059,21.048041207277826,20.941065824117103,20.88049953235878,20.056754846608317,25.153873068674596,23.431075608497963,20.84632632865401,20.660140813051317
13,130.0,21.54091632079072,21.552455471562855,21.476739219707888,21.42104029176537,20.64354962289162,20.864799651297307,24.29204908290034,21.37506903880816,21.179410742159952
14,140.0,21.975151402722254,21.967578165278645,21.916393197166926,21.864663281156158,21.130890606306966,17.982407830390514,25.058524648004465,21.812348245553068,21.607228573271
15,150.0,22.33528101813484,22.312138070629057,22.281007665348557,22.232505207661113,21.538729371398098,16.362681072075063,25.745949409747904,22.177367551429143,21.963043459627315
16,160.0,22.636888951461472,22.60040884985123,22.586332327960413,22.5404472336748,21.88259000879231,15.6753739133738,26.35996655535121,22.484782812195593,22.261618918295014
17,170.0,22.891786022138405,22.843357486787482,22.844313364831667,22.800542521587815,22.174585785715564,15.607340339821276,26.905293504330892,22.745859205613975,22.514255143274724
18,180.0,23.109019796119167,23.049483381901638,23.064108927351754,23.022035662139118,22.424214960935732,15.949459991197115,27.38604353470067,22.969329156302127,22.729681075654977
19,190.0,23.295592921538205,23.225437779432422,23.25281116674394,23.21209057228642,22.63898343167548,16.48519346585505,27.80587900853432,23.162019966826872,22.914701843686604
20,200.0,23.45698396040606,23.3764667573314,23.415970428573814,23.376314457387377,22.82485911761356,17.107094118616292,28.168376232536996,23.329314163380985,23.074671313151033
21,210.0,23.597519615233907,23.506749505205605,23.557972901239985,23.519140208166288,22.986619007415865,17.742170436856377,28.477068378507155,23.475495597543162,23.213839354096724
22,220.0,23.7206484330159,23.61964488503542,23.682315041280642,23.64410221962111,23.128122928058772,18.371076585222056,28.735512946611138,23.60399700944995,23.33560865249898
23,230.0,23.829142374837172,23.717867471133847,23.79180899005916,23.754044327196784,23.25250679286719,18.97006136499027,28.947478088613266,23.71759517909903,23.442725546764137
24,240.0,23.92525094380198,23.803634257302424,23.888735450007943,23.851273419842034,23.362329549831585,19.507289688962462,29.11670886268837,23.818552444929285,23.537423648474057
25,250.0,24.010811234790474,23.87876743901386,23.97495801211363,23.937674344086982,23.459703016058985,19.989526524003388,29.246602875345136,23.90871739242669,23.621533130659326
26,260.0,24.08733283863007,23.944773458045205,24.052010114520257,24.014798400434746,23.546378760236287,20.430845952867635,29.340655304813765,23.98962366317961,23.696563647134845
27,270.0,24.156068403624488,24.00290767442351,24.121163857796724,24.083931606682658,23.623818806812025,20.817598846614963,29.40279628219004,24.062545583842127,23.76376866419196
28,280.0,24.21806244307724,24.05422305050547,24.183478245948262,24.1461470763296,23.693242233050967,21.157045383938982,29.43647428000084,24.12854070829556,23.824195369431905
29,290.0,24.274190929580115,24.099601779436874,24.239841291917113,24.202343577790902,23.755681683696974,21.473201460051715,29.444914919801263,24.188507581504055,23.878723567836733
30,300.0,24.325191255004697,24.139798351303536,24.29100432228266,24.253280366603445,23.812011423579815,21.743079003588978,29.43031811719305,24.243198045363854,23.928096554738996
31,310.0,24.371690906816013,24.175452711157323,24.337603657864687,24.29960208506162,23.86297053723491,21.97494792332134,29.397118205695726,24.293254518080342,23.972945472753626
32,320.0,24.414223184685607,24.207108000389937,24.380180112072487,24.341857065787398,23.909202159543483,22.202525456822524,29.348109746162695,24.339226881739545,24.013808903599454
33,330.0,24.453245313298645,24.23523957698497,24.419198963595967,24.380514636272682,23.951247711261274,22.39739424800358,29.2844027722705,24.381580290397974,24.05114850987304
34,340.0,24.489151221260563,24.26025395369496,24.45505932586781,24.41597957923327,23.98958458825607,22.56437795401098,29.208870761567773,24.420720582655633,24.085361743524025
35,350.0,24.522279180588225,24.28250001447133,24.488105639836277,24.448602194387895,24.024619497803805,22.721186675461144,29.124657015229168,24.45699979328939,24.11679203782614
36,360.0,24.5529250822704,24.30228733485472,24.518639498064115,24.478684212185133,24.05670886596253,22.857425770735098,29.032095089565818,24.490720029185663,24.145737807690328
37,370.0,24.581344414221324,24.319883383966754,24.546918289134677,24.50649010713747,24.086161407381844,22.981816404721368,28.932406272235426,24.522143016084993,24.172458882933356
38,380.0,24.607762710690118,24.335522370295475,24.573171236073232,24.532250316592833,24.113243046640182,23.096384016373815,28.82818628433947,24.551500974184766,24.19718211553411
39,390.0,24.632375344502233,24.349415610174102,24.59759865949925,24.55616641988578,24.138199015647196,23.19868943763162,28.72068035911756,24.578994703105224,24.22010685506773
40,400.0,24.65535563381173,24.361737945600833,24.62037553119201,24.57841755423937,24.161233888458167,23.292854214272587,28.61124831470399,24.60480585567251,24.241408423814587
41,410.0,24.676855978878248,24.372656607347132,24.641656052529694,24.59915992742364,24.182542011614466,23.377062203165522,28.500261119360072,24.629091108538585,24.261241437022598
42,420.0,24.697010451368108,24.382314398826146,24.661577667661,24.618531850545377,24.202283469123017,23.45293575943724,28.38864390305774,24.651982570443217,24.2797428554162
43,430.0,24.715941324346506,24.390838009408373,24.68026349646152,24.636657786112433,24.220598689435835,23.530044948153744,28.276744349099015,24.673612094629032,24.297034264528786
44,440.0,24.733753349603084,24.39834096524217,24.697820839897346,24.653647064757713,24.237629296719607,23.589668037925872,28.166958668252935,24.694090803609743,24.31322360453332
45,450.0,24.750542319898763,24.40492125203493,24.714347219559308,24.669597351571376,24.253480756854376,23.64113296561738,28.057080131913253,24.713505584152085,24.32840747048269
46,460.0,24.766391576978812,24.410680239097623,24.72992766974176,24.684596164670953,24.26825843781914,23.706764641631374,27.948664946528005,24.73195646518053,24.34267273803519
47,470.0,24.781379959145415,24.415687622914476,24.74464058355578,24.698722457017364,24.282064072073297,23.756034973638087,27.845334498786052,24.749512180056477,24.35609644667437
48,480.0,24.795577375218496,24.420027589251756,24.758555124578965,24.71204653477528,24.294974505824065,23.797163938060176,27.742528775069975,24.76623989006478,24.368747696538442
