calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0111301-944f-4b33-a25e-0b029f333ade,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524953345554,4.544524953345554,4.544524953345554,90.0,90.0,90.0,1e-08,negative,109.151,76.684,76.684,0.000,0.000,-0.000,76.684,109.151,76.684,0.000,0.000,-0.000,76.684,76.684,109.151,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.046,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.046,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.046
b0111301-944f-4b33-a25e-0b029f333ade,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524953345554,4.544524953345554,4.544524953345554,90.0,90.0,90.0,1e-08,positive,109.151,76.684,76.684,-0.000,0.000,0.000,76.684,109.151,76.684,-0.000,0.000,0.000,76.684,76.684,109.151,-0.000,0.000,0.000,0.000,0.000,0.000,64.046,0.000,0.000,0.000,0.000,0.000,-0.000,64.046,0.000,0.000,0.000,0.000,-0.000,0.000,64.046
964f7d6e-fce6-46dd-b0ee-e0e7e37376f5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524953345554,4.544524953345554,4.544524953345554,90.0,90.0,90.0,1e-07,negative,109.152,76.684,76.684,0.000,-0.000,-0.000,76.684,109.152,76.684,0.000,-0.000,-0.000,76.684,76.684,109.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.046,0.000,-0.000,0.000,-0.000,0.000,0.000,64.046,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.046
964f7d6e-fce6-46dd-b0ee-e0e7e37376f5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524953345554,4.544524953345554,4.544524953345554,90.0,90.0,90.0,1e-07,positive,109.150,76.683,76.683,-0.000,0.000,0.000,76.683,109.150,76.683,0.000,-0.000,0.000,76.683,76.683,109.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.046,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.046,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.046
9c1b4c3f-7a32-4524-ae9e-305ce80a93af,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524953345554,4.544524953345554,4.544524953345554,90.0,90.0,90.0,1e-06,negative,109.163,76.684,76.684,0.000,-0.000,-0.000,76.684,109.163,76.684,0.000,0.000,-0.000,76.684,76.684,109.163,0.000,0.000,-0.000,-0.000,0.000,0.000,64.046,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.046,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.046
9c1b4c3f-7a32-4524-ae9e-305ce80a93af,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524953345554,4.544524953345554,4.544524953345554,90.0,90.0,90.0,1e-06,positive,109.139,76.683,76.683,-0.000,0.000,0.000,76.683,109.139,76.683,-0.000,-0.000,0.000,76.683,76.683,109.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.046,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.046,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.046
d5c2dffc-3516-4d9d-8cef-6ffe64a47468,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A15--beta-W,A15--beta-W,5.68082811612607,5.68082811612607,5.68082811612607,90.0,90.0,90.0,1e-08,negative,168.366,55.082,55.082,0.000,0.000,-0.000,55.082,168.366,55.082,-0.000,0.000,-0.000,55.082,55.082,168.366,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.430,0.000,0.000,-0.000,-0.000,0.000,0.000,10.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.430
d5c2dffc-3516-4d9d-8cef-6ffe64a47468,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A15--beta-W,A15--beta-W,5.68082811612607,5.68082811612607,5.68082811612607,90.0,90.0,90.0,1e-08,positive,168.355,55.088,55.088,-0.000,-0.000,-0.000,55.088,168.355,55.088,-0.000,-0.000,-0.000,55.088,55.088,168.355,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.430
5a801f09-2002-45bc-8d6e-6b84ce0d7448,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A15--beta-W,A15--beta-W,5.68082811612607,5.68082811612607,5.68082811612607,90.0,90.0,90.0,1e-07,negative,168.356,55.088,55.088,0.000,0.000,-0.000,55.088,168.356,55.088,0.000,0.000,0.000,55.088,55.088,168.356,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.430
5a801f09-2002-45bc-8d6e-6b84ce0d7448,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A15--beta-W,A15--beta-W,5.68082811612607,5.68082811612607,5.68082811612607,90.0,90.0,90.0,1e-07,positive,168.366,55.082,55.082,-0.000,-0.000,-0.000,55.082,168.366,55.082,-0.000,-0.000,0.000,55.082,55.082,168.366,-0.000,-0.000,0.000,0.000,0.000,0.000,10.430,-0.000,0.000,0.000,0.000,0.000,0.000,10.430,-0.000,0.000,0.000,0.000,0.000,-0.000,10.430
719f73a2-9b0a-4248-9f4c-f58da98b3448,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A15--beta-W,A15--beta-W,5.68082811612607,5.68082811612607,5.68082811612607,90.0,90.0,90.0,1e-06,negative,168.371,55.083,55.083,0.000,0.000,-0.000,55.083,168.371,55.083,0.000,0.000,-0.000,55.083,55.083,168.371,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.461,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.461,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.461
719f73a2-9b0a-4248-9f4c-f58da98b3448,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A15--beta-W,A15--beta-W,5.68082811612607,5.68082811612607,5.68082811612607,90.0,90.0,90.0,1e-06,positive,168.362,55.081,55.081,-0.000,-0.000,0.000,55.081,168.362,55.081,-0.000,-0.000,0.000,55.081,55.081,168.362,0.000,-0.000,0.000,0.000,0.000,0.000,10.461,-0.000,0.000,0.000,0.000,0.000,-0.000,10.461,0.000,0.000,0.000,0.000,-0.000,-0.000,10.461
1999c0a6-36fa-407f-af96-ecb652764298,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A2--W--bcc,A2--W--bcc,3.562328641289804,3.562328641289804,3.562328641289804,90.0,90.0,90.0,1e-08,negative,95.446,108.744,108.744,0.000,-0.000,0.000,108.744,95.446,108.744,0.000,0.000,0.000,108.744,108.744,95.446,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.695,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.695,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.695
1999c0a6-36fa-407f-af96-ecb652764298,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A2--W--bcc,A2--W--bcc,3.562328641289804,3.562328641289804,3.562328641289804,90.0,90.0,90.0,1e-08,positive,95.446,108.744,108.744,-0.000,-0.000,-0.000,108.744,95.446,108.744,0.000,-0.000,-0.000,108.744,108.744,95.446,0.000,0.000,-0.000,0.000,0.000,0.000,41.695,0.000,-0.000,0.000,0.000,0.000,-0.000,41.695,-0.000,0.000,0.000,0.000,-0.000,0.000,41.695
8258acf0-e99f-4eba-8b54-bbae40f499eb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A2--W--bcc,A2--W--bcc,3.562328641289804,3.562328641289804,3.562328641289804,90.0,90.0,90.0,1e-07,negative,95.446,108.744,108.744,0.000,-0.000,0.000,108.744,95.446,108.744,0.000,-0.000,0.000,108.744,108.744,95.446,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.695,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.695,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.695
8258acf0-e99f-4eba-8b54-bbae40f499eb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A2--W--bcc,A2--W--bcc,3.562328641289804,3.562328641289804,3.562328641289804,90.0,90.0,90.0,1e-07,positive,95.446,108.744,108.744,-0.000,-0.000,-0.000,108.744,95.446,108.744,-0.000,0.000,-0.000,108.744,108.744,95.446,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.695,0.000,-0.000,0.000,0.000,0.000,0.000,41.695,-0.000,0.000,0.000,0.000,-0.000,0.000,41.695
75717e48-7f61-4353-b7b6-695ac1eb96da,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A2--W--bcc,A2--W--bcc,3.562328641289804,3.562328641289804,3.562328641289804,90.0,90.0,90.0,1e-06,negative,95.449,108.744,108.744,-0.000,-0.000,0.000,108.744,95.449,108.744,0.000,-0.000,0.000,108.744,108.744,95.449,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.695,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.695,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.695
75717e48-7f61-4353-b7b6-695ac1eb96da,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A2--W--bcc,A2--W--bcc,3.562328641289804,3.562328641289804,3.562328641289804,90.0,90.0,90.0,1e-06,positive,95.444,108.744,108.744,0.000,0.000,-0.000,108.744,95.444,108.744,0.000,0.000,-0.000,108.744,108.744,95.444,-0.000,0.000,-0.000,0.000,0.000,0.000,41.695,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.695,-0.000,0.000,0.000,0.000,0.000,0.000,41.695
d7979729-c9c9-439f-b5fe-cd54517e05eb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501375304732,3.216501375304732,10.46383604851888,90.0,90.0,119.99999999999999,1e-08,negative,145.091,79.304,54.073,-0.000,0.000,0.000,63.046,161.349,54.073,-0.000,-0.000,0.000,54.073,54.073,177.501,0.000,0.000,0.000,-0.000,0.000,-0.000,40.130,0.000,0.000,0.000,0.000,-0.000,0.000,40.130,0.000,0.000,0.000,0.000,0.000,0.000,32.894
d7979729-c9c9-439f-b5fe-cd54517e05eb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501375304732,3.216501375304732,10.46383604851888,90.0,90.0,119.99999999999999,1e-08,positive,145.091,79.304,54.073,-0.000,-0.000,-0.000,63.046,161.349,54.073,-0.000,0.000,-0.000,54.073,54.073,177.501,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.894
fad9f43d-261c-4802-8af4-1546935059da,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501375304732,3.216501375304732,10.46383604851888,90.0,90.0,119.99999999999999,1e-07,negative,161.349,63.046,54.073,0.000,0.000,0.000,79.304,145.091,54.073,0.000,0.000,0.000,54.073,54.073,177.500,0.000,0.000,0.000,-0.000,0.000,-0.000,40.130,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.130,0.000,0.000,0.000,0.000,-0.000,-0.000,32.894
fad9f43d-261c-4802-8af4-1546935059da,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501375304732,3.216501375304732,10.46383604851888,90.0,90.0,119.99999999999999,1e-07,positive,145.090,79.304,54.072,-0.000,0.000,-0.000,79.304,145.090,54.072,-0.000,-0.000,-0.000,54.073,54.073,177.501,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.130,0.000,-0.000,-0.000,0.000,0.000,0.000,40.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.894
e7471984-b38d-4bf6-a5fd-41e1272e2325,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501375304732,3.216501375304732,10.46383604851888,90.0,90.0,119.99999999999999,1e-06,negative,161.353,63.047,54.073,0.000,-0.000,0.000,63.047,161.352,54.073,0.000,-0.000,0.000,54.072,54.072,177.496,0.000,0.000,0.000,0.000,0.000,-0.001,40.130,-0.000,0.000,0.000,-0.000,-0.001,0.000,40.130,0.000,0.000,0.001,0.000,0.000,0.000,49.151
e7471984-b38d-4bf6-a5fd-41e1272e2325,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501375304732,3.216501375304732,10.46383604851888,90.0,90.0,119.99999999999999,1e-06,positive,145.086,79.302,54.071,-0.000,-0.000,-0.000,63.044,161.345,54.072,-0.000,-0.000,-0.000,54.073,54.073,177.506,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,40.130,-0.000,-0.000,-0.000,0.000,0.001,0.000,40.130,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,49.151
d849d515-cca2-4c56-89cd-5fde53af6842,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220298448366515,3.220298448366515,5.215206983996532,90.0,90.0,119.99999999999999,1e-08,negative,148.815,81.603,63.361,-0.000,0.000,0.000,81.603,148.815,63.361,0.000,-0.000,0.000,63.361,63.361,180.177,0.000,0.000,0.000,0.000,0.000,-0.000,48.291,0.000,0.000,0.000,0.000,-0.000,0.000,48.291,0.000,0.000,0.000,0.000,-0.000,-0.000,50.128
72ebe37d-ce6b-4da7-8555-d125776eebd8,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758446,3.220259742743409,3.220259742743409,5.215205866739139,90.0,90.0,119.99999999999999,1e-08,negative,149.141,81.624,63.424,0.000,-0.000,-0.000,81.624,149.141,63.424,0.000,0.000,-0.000,63.425,63.425,180.205,0.000,0.000,-0.000,0.000,0.000,-0.000,48.325,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.325,-0.000,0.000,0.000,0.000,0.000,-0.000,33.759
b5507d67-6657-40a8-8122-b923f05a17c2,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758458,3.2201529347497035,3.220152934749703,5.21520757860258,90.0,90.0,120.00000000000001,1e-08,negative,149.184,81.588,63.523,0.000,0.000,0.000,65.228,165.544,63.523,-0.000,0.000,-0.000,63.528,63.528,180.266,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.798
d849d515-cca2-4c56-89cd-5fde53af6842,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220298448366515,3.220298448366515,5.215206983996532,90.0,90.0,119.99999999999999,1e-08,positive,165.336,65.081,63.361,0.000,0.000,-0.000,81.603,148.814,63.361,0.000,-0.000,-0.000,63.361,63.361,180.177,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.291,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.291,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.128
72ebe37d-ce6b-4da7-8555-d125776eebd8,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758446,3.220259742743409,3.220259742743409,5.215205866739139,90.0,90.0,119.99999999999999,1e-08,positive,149.141,81.624,63.424,0.000,0.000,0.000,81.624,149.141,63.424,-0.000,-0.000,0.000,63.425,63.425,180.205,0.000,0.000,0.000,-0.000,-0.000,0.000,48.325,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.325,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.759
b5507d67-6657-40a8-8122-b923f05a17c2,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758458,3.2201529347497035,3.220152934749703,5.21520757860258,90.0,90.0,120.00000000000001,1e-08,positive,149.184,81.588,63.523,-0.000,-0.000,-0.000,81.588,149.184,63.523,-0.000,-0.000,-0.000,63.528,63.528,180.266,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.798
c15a5175-726f-41c7-a3a3-cdfb7ecd2a02,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220298448366515,3.220298448366515,5.215206983996532,90.0,90.0,119.99999999999999,1e-07,negative,148.816,81.603,63.361,-0.000,0.000,0.000,81.603,148.816,63.361,0.000,-0.000,0.000,63.361,63.361,180.176,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.291,-0.000,0.000,0.000,0.000,-0.000,0.000,48.291,0.000,0.000,0.000,0.000,-0.000,0.000,33.606
9f12cbb4-4ac2-4b55-aafc-bf0cd179d86d,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758446,3.220259742743409,3.220259742743409,5.215205866739139,90.0,90.0,119.99999999999999,1e-07,negative,165.582,65.184,63.424,-0.000,-0.000,-0.000,81.624,149.143,63.424,0.000,-0.000,-0.000,63.425,63.425,180.205,0.000,0.000,-0.000,0.000,0.000,-0.000,48.325,0.000,-0.000,0.000,0.000,-0.000,0.000,48.325,-0.000,0.000,0.000,0.000,0.000,-0.000,33.759
fcdef052-70ae-4c1a-958d-c2f8b5fd05d6,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758458,3.2201529347497035,3.220152934749703,5.21520757860258,90.0,90.0,120.00000000000001,1e-07,negative,165.544,65.228,63.523,0.000,0.000,0.000,65.228,165.544,63.523,-0.000,0.000,0.000,63.528,63.528,180.266,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.346,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.798
c15a5175-726f-41c7-a3a3-cdfb7ecd2a02,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220298448366515,3.220298448366515,5.215206983996532,90.0,90.0,119.99999999999999,1e-07,positive,148.814,81.603,63.360,-0.000,0.000,-0.000,81.603,148.813,63.360,0.000,0.000,-0.000,63.361,63.361,180.177,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.606
9f12cbb4-4ac2-4b55-aafc-bf0cd179d86d,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758446,3.220259742743409,3.220259742743409,5.215205866739139,90.0,90.0,119.99999999999999,1e-07,positive,165.581,65.183,63.424,-0.000,-0.000,0.000,65.183,165.581,63.424,-0.000,0.000,0.000,63.425,63.425,180.205,0.000,0.000,0.000,-0.000,-0.000,0.000,48.325,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.325,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.759
fcdef052-70ae-4c1a-958d-c2f8b5fd05d6,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758458,3.2201529347497035,3.220152934749703,5.21520757860258,90.0,90.0,120.00000000000001,1e-07,positive,149.185,81.588,63.523,0.000,-0.000,-0.000,81.588,149.185,63.523,0.000,-0.000,-0.000,63.528,63.528,180.266,0.000,-0.000,-0.000,0.000,0.000,0.000,48.346,-0.000,-0.000,0.000,0.000,0.000,0.000,48.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.798
5310c04c-17d0-46cc-ba76-32b7846366e4,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220298448366515,3.220298448366515,5.215206983996532,90.0,90.0,119.99999999999999,1e-06,negative,148.826,81.606,63.363,0.000,0.000,0.000,81.601,148.830,63.363,-0.000,-0.000,0.000,63.361,63.361,180.174,0.000,-0.000,0.000,0.000,0.001,-0.000,48.291,-0.000,-0.000,0.001,0.000,-0.000,0.000,48.291,0.000,0.002,0.001,0.000,-0.000,-0.000,50.128
