key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4edadf82-6934-41d4-9cb4-ca5ef5b55686,oqmd-1215851,oqmd-1215851,static,True,-4.2966539179395,-4.2966539179395,5.154732327493973,5.154732327493973,5.154732327493973,90.0,90.0,90.0
cf432e4c-ac06-4c94-acee-3df508cded3a,oqmd-1215851,oqmd-1215851,dynamic,True,-4.2966539179395,-4.2966539179395,5.154732327493977,5.154732327493977,5.154732327493977,90.0,90.0,90.0
974f1b15-5a14-459d-87c5-d3b0879f432d,A1--Cu--fcc,oqmd-592228,dynamic,False,-4.2966539179379994,-4.2966539179379994,5.154732327493975,5.154732327493975,5.154732327493975,90.0,90.0,90.0
2477f3ba-c581-4ce7-bddb-8baee11e22be,oqmd-1214604,oqmd-1214604,box,True,-4.2966539179379,-4.2966539179379,5.154732327622507,5.154732327622507,5.154732327622507,90.0,90.0,90.0
9f734bc6-66a7-4338-ab9a-61220a65fa62,A2--W--bcc,oqmd-676240,static,True,-4.2966539179379,-4.2966539179379,5.154732327493976,5.154732327493976,5.154732327493976,90.0,90.0,90.0
7d077cc6-a944-42ae-a66c-c47bd68d6cf3,A2--W--bcc,mp-10024,static,True,-4.296653917937849,-4.296653917937849,5.154732327493975,5.154732327493975,5.154732327493975,90.0,90.0,90.0
009975fd-c808-459f-b859-61e4748bd5fb,oqmd-1214604,oqmd-1214604,dynamic,True,-4.2966539179378,-4.2966539179378,5.154732327493964,5.154732327493964,5.154732327493964,90.0,90.0,90.0
72d06348-1629-43d8-8e36-86b508b72723,oqmd-1214604,oqmd-1214604,static,True,-4.2966539179378,-4.2966539179378,5.154732327493966,5.154732327493966,5.154732327493966,90.0,90.0,90.0
8e06eaac-c56c-4518-86d0-d078f6ae4084,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2966539179378,-4.2966539179378,5.1547323274939645,5.1547323274939645,5.1547323274939645,90.0,90.0,90.0
e668c5e0-b16d-4818-a34b-a1e082e0de7a,A1--Cu--fcc,oqmd-592228,static,False,-4.29665391793775,-4.29665391793775,5.1547323274939725,5.1547323274939725,5.1547323274939725,90.0,90.0,90.0
d7ac84f2-8778-4c8b-8c91-ccfcd64bac63,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.29665391793775,-4.29665391793775,5.15473232749398,5.15473232749398,5.15473232749398,90.0,90.0,90.0
d1c9e37f-6ac8-4856-abdc-dafddc2b0dc5,mp-567332,mp-567332,static,True,-4.29665391793775,-4.29665391793775,5.154732327493977,5.154732327493977,5.154732327493977,90.0,90.0,90.0
b9814d8a-bfd0-4858-99b2-64858b19fd4f,mp-567332,mp-567332,dynamic,True,-4.29665391793775,-4.29665391793775,5.154732327493954,5.154732327493954,5.154732327493954,90.0,90.0,90.0
b46a3ec1-5046-4dfe-967f-b2224aba6ed3,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.29665391793775,-4.29665391793775,5.154732327493974,5.154732327493974,5.154732327493974,90.0,90.0,90.0
ca5269f0-8f84-40f6-9b42-a710342cb952,A1--Cu--fcc,mp-28,box,False,-4.29665391793775,-4.29665391793775,5.15473232749395,5.15473232749395,5.15473232749395,90.0,90.0,90.0
a5c71e7e-e5da-40b1-bf2b-183bc41fee3c,A1--Cu--fcc,mp-28,dynamic,False,-4.29665391793775,-4.29665391793775,5.154732327493974,5.154732327493974,5.154732327493974,90.0,90.0,90.0
52217643-ef68-4a82-9cde-cc10173a8e3b,A6--In--bct,A6--In--bct,dynamic,True,-4.29665391793775,-4.29665391793775,5.154732327493973,5.154732327493973,5.154732327493973,90.0,90.0,90.0
b42fa1e3-8029-4760-a911-0edbc1ab2e9e,oqmd-583935,oqmd-583935,static,True,-4.29665391793775,-4.29665391793775,5.154732327493974,5.154732327493974,5.154732327493974,90.0,90.0,90.0
34a86b2b-e45f-4406-a46c-f567393d64b8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.29665391793775,-4.29665391793775,5.154732327493978,5.154732327493978,5.154732327493978,90.0,90.0,90.0
