,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04399146517517028,0.01451415596328591,0.015301167314872235,0.03845976704982042,0.04363308291513228,0.01820081394528649
2,20.0,0.39551819447580805,0.1497424785390384,0.1122256123819209,0.3864293531229634,0.388924369083872,0.1858803493901851
3,30.0,1.4193683564528181,0.6329711805824786,0.44914850730967454,1.4061218939517148,1.4065022692250195,0.7298849589515969
4,40.0,3.0841535795223747,1.5820227148565325,1.1690242729443296,3.0675776127345737,3.0673740463079278,1.736107654515523
5,50.0,5.137069443916016,2.910741998786381,2.2636676704351597,5.118200926826928,5.117922685873271,3.114844748096159
6,60.0,7.356194722993902,4.479075463076766,3.634170321228963,7.3358722016079,7.3356376266092305,4.730673305278805
7,70.0,9.601835759586924,6.171670487140655,5.17295484818191,9.580614526986034,9.580443259456958,6.469402001208946
8,80.0,11.797881243581454,7.909754913576911,6.795394073276924,11.776100840628775,11.775990233263222,8.251286739878848
9,90.0,13.907220346038105,9.643763796068395,8.443202889459833,13.88508400318721,13.885027380244704,10.025636621803141
10,100.0,15.914633507981375,11.34414483159021,10.07907847993796,15.89226355432548,15.892254420769927,11.762282313681572
11,110.0,17.816616458434883,12.994274870888434,11.680443150039235,17.794087847822517,17.794120694196817,13.444483680744703
12,120.0,19.615666156676593,14.585650472725789,13.234468426789949,19.593025881040983,19.59309617710161,15.063942836433858
13,130.0,21.317149804338868,16.11477408235366,14.734579701303268,21.294428064762073,21.29453209127185,16.617529821382387
14,140.0,22.927614641969495,17.58117783033522,16.178128594698276,22.904831341870853,22.90496602060915,18.10520047503186
15,150.0,24.453891693156073,18.986180477880694,17.56488159980091,24.431060278218773,24.431223033187745,19.528693694826643
16,160.0,25.9026356181598,20.332109423621677,18.896051079164014,25.879765393520884,25.87995404406659,20.890724217880457
17,170.0,27.28010361088287,21.621816181159826,20.173678535839418,27.257201169148924,27.257413848878855,22.19448667596919
18,180.0,28.59206449965928,22.858376952975267,21.400244514537654,28.56913461945439,28.569369714654705,23.44335429000068
19,190.0,29.843777652780755,24.044910085669734,22.57842383512276,29.82082387560472,29.821079978097668,24.640699096836602
20,200.0,31.04000805721797,25.18446740947748,23.71093398551314,31.017033064944457,31.017308935628584,25.789787989905328
21,210.0,32.18505885401547,26.279972262606748,24.80044324511448,32.1620647204276,32.162359260756645,26.893725943372317
22,220.0,33.28281099028696,27.33418692003155,25.84951708227527,33.25979935160204,33.26011158102433,27.955428439409097
23,230.0,34.336764380121835,28.3496984035371,26.860589009102927,34.313736552457584,34.31406559036779,28.977611773164043
