key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
188f3883-80bc-48a4-9efa-9673fbcec744,oqmd-1215920,oqmd-1215920,dynamic,True,-8.759994057197998,-8.759994057197998,3.164849454998425,3.164849454998425,3.164849454998425,90.0,90.0,90.0
1ef95fd2-a9da-4292-8fc3-0560ccc5c053,oqmd-1214762,oqmd-1214762,dynamic,True,-8.759994057186125,-8.759994057186125,3.1648494550297754,3.1648494550297754,3.1648494550297754,90.0,90.0,90.0
1c3c6834-2917-4ab9-a28a-bbdc83b85f90,oqmd-1215920,oqmd-1215920,static,True,-8.759994057158664,-8.759994057158664,3.16484940445882,3.16484940445882,3.16484940445882,90.0,90.0,90.0
3ac66b1d-1ae2-4d78-820b-09261fd981d2,A2--W--bcc,mp-91,dynamic,False,-8.759994057152499,-8.759994057152499,3.1648494536110903,3.1648494536110903,3.1648494536110903,90.0,90.0,90.0
e0c99fba-a459-4682-b2f0-526d1e145873,oqmd-1215118,oqmd-1215118,dynamic,True,-8.759994057151623,-8.759994057151623,3.1648497095172607,3.1648497095172607,3.1648497095172607,90.0,90.0,90.0
a3aa8a49-fdec-42a2-8418-1f1e005f6d76,A2--W--bcc,oqmd-676232,static,False,-8.759994057151498,-8.759994057151498,3.1648494535885603,3.1648494535885603,3.1648494535885603,90.0,90.0,90.0
b89144f0-a876-4610-985e-1be9459e7500,A2--W--bcc,oqmd-1215207,static,False,-8.759994057151498,-8.759994057151498,3.1648494535885603,3.1648494535885603,3.1648494535885603,90.0,90.0,90.0
34ab6706-4fa9-4f0c-92c4-83d426033f0c,A2--W--bcc,oqmd-676232,dynamic,False,-8.7599940571505,-8.7599940571505,3.1648494536095466,3.1648494536095466,3.1648494536095466,90.0,90.0,90.0
efafda03-c86d-4945-b081-ccd8ba9febfb,A2--W--bcc,oqmd-1215207,dynamic,False,-8.7599940571505,-8.7599940571505,3.1648494536095435,3.1648494536095435,3.1648494536095435,90.0,90.0,90.0
87cc3c62-a8a7-4cb9-9b57-b6640e660d15,A2--W--bcc,mp-91,box,False,-8.759994057145997,-8.759994057145997,3.1648494549555437,3.1648494549555437,3.1648494549555437,90.0,90.0,90.0
8bf7425c-f338-4789-b677-8317f998ad30,A2--W--bcc,A2--W--bcc,dynamic,False,-8.759994057144999,-8.759994057144999,3.1648494549988424,3.1648494549988424,3.1648494549988424,90.0,90.0,90.0
452713a1-fca8-4ccc-839c-efae46e0261f,A2--W--bcc,A2--W--bcc,static,False,-8.759994057144999,-8.759994057144999,3.164849454998842,3.164849454998842,3.164849454998842,90.0,90.0,90.0
05ab1a25-25de-4c39-b23a-041bbb213d2a,A2--W--bcc,mp-91,static,False,-8.759994057144498,-8.759994057144498,3.1648494549988424,3.1648494549988424,3.1648494549988424,90.0,90.0,90.0
0e27ed3f-2565-4c45-9028-5f9eb4a89af4,A2--W--bcc,A2--W--bcc,box,False,-8.759994057143999,-8.759994057143999,3.1648494549864536,3.1648494549864536,3.1648494549864536,90.0,90.0,90.0
726950de-db97-42bb-a2b8-9527a8864e7a,A2--W--bcc,oqmd-676232,box,False,-8.759994057142498,-8.759994057142498,3.164849454987504,3.164849454987504,3.164849454987504,90.0,90.0,90.0
8f3c1d54-0525-421c-9557-8d177cd401a9,A2--W--bcc,oqmd-1215207,box,False,-8.759994057142498,-8.759994057142498,3.164849454987504,3.164849454987504,3.164849454987504,90.0,90.0,90.0
1bbc3870-04b3-4a33-b0cd-d54a722b943f,oqmd-1215920,oqmd-1215920,box,True,-8.759969839211664,-8.759969839211664,3.1648514893843864,3.1648514893843864,3.1648514893843864,90.0,90.0,90.0
c35d8d4a-8213-4c43-8dcc-f3dd207461aa,A15--beta-W,A15--beta-W,static,False,-8.663393894915872,-8.663393894915872,5.1008350479073705,5.1008350479073705,5.1008350479073705,90.0,90.0,90.0
a8e99c8f-7470-486f-ad14-62ec4f4b8f13,A15--beta-W,oqmd-1215029,dynamic,False,-8.663393894914623,-8.663393894914623,5.1008350479073465,5.1008350479073465,5.1008350479073465,90.0,90.0,90.0
9fb30947-dd98-45a4-9641-4e2423f7f6f8,A15--beta-W,mp-11334,dynamic,False,-8.663393894907749,-8.663393894907749,5.100835084424148,5.100835084424148,5.100835084424148,90.0,90.0,90.0
95c22079-26ee-4ec8-a3f1-4427c41c1681,A15--beta-W,mp-11334,static,False,-8.663393894907498,-8.663393894907498,5.10083504792058,5.10083504792058,5.10083504792058,90.0,90.0,90.0
5c8cbf39-c088-4573-9e3e-ad8bda4ae50d,A15--beta-W,oqmd-9254,dynamic,False,-8.663393894906372,-8.663393894906372,5.100835047959382,5.100835047959382,5.100835047959382,90.0,90.0,90.0
499254d5-92b9-43bd-a6ca-665a6328c7f8,A15--beta-W,A15--beta-W,dynamic,False,-8.663393894905248,-8.663393894905248,5.100835047919173,5.100835047919173,5.100835047919173,90.0,90.0,90.0
1511af14-280b-4af7-9415-32cf6c5dfe58,A15--beta-W,oqmd-1215029,static,False,-8.663393894902748,-8.663393894902748,5.10083504791716,5.10083504791716,5.10083504791716,90.0,90.0,90.0
1281b785-88eb-4cf5-a844-d8c21dd70b00,A15--beta-W,oqmd-1215029,box,False,-8.663393894897498,-8.663393894897498,5.100835047905397,5.100835047905397,5.100835047905397,90.0,90.0,90.0
1d77ff44-37b9-4fb4-86d5-3b47ba4ed074,A15--beta-W,mp-11334,box,False,-8.663393894897498,-8.663393894897498,5.100835047905434,5.100835047905434,5.100835047905434,90.0,90.0,90.0
f1056eb8-e4f6-440c-984e-d23d1b11472f,A15--beta-W,A15--beta-W,box,False,-8.663393894897498,-8.663393894897498,5.1008350479054005,5.1008350479054005,5.1008350479054005,90.0,90.0,90.0
334f614c-9933-4832-a3fa-96cce9f9f151,A15--beta-W,oqmd-9254,static,False,-8.663393894682123,-8.663393894682123,5.100834947382505,5.100834947382505,5.100834947382505,90.0,90.0,90.0
24e169e2-4ee7-420e-9f85-3f4f2b79bb14,A15--beta-W,oqmd-9254,box,False,-8.663393894672122,-8.663393894672122,5.100835047919487,5.100835047919487,5.100835047919487,90.0,90.0,90.0
dc7adb82-6f55-4df2-9e8a-bfee2f877d08,oqmd-1214851,oqmd-1214851,dynamic,False,-8.606426401952067,-8.606426401952067,9.91281654989078,9.91281654989078,9.91281654989078,90.0,90.0,90.0
801c210b-5fbd-48fe-ac9f-48b0aeaba8e5,mp-1065340,mp-1065340,dynamic,True,-8.596956939143247,-8.596956939143247,2.914848977818301,2.914848977818301,4.7598271753878505,90.0,90.0,119.99999999999999
6eaa6e3b-411a-4ad0-beb2-75d88c766c1e,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.596956939131998,-8.596956939131998,2.914849122715486,2.914849122715486,4.75982718127577,90.0,90.0,119.99999999999999
c84e6e62-dd45-410f-aa45-455fa2b920d7,oqmd-1215296,oqmd-1215296,dynamic,True,-8.596956939131498,-8.596956939131498,2.9148491249067847,2.9148491249067847,4.759827181235788,90.0,90.0,119.99999999999999
2214964e-2837-42f7-ad18-97a88edc74a8,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.596956939127999,-8.596956939127999,2.9148491245162993,2.9148491245162993,4.75982718125865,90.0,90.0,120.00000000000001
