,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12537770002778809,0.046595754333429405,0.03680463600452671,0.12321991485830251,0.12230214676669919,0.058771445423129745
2,20.0,1.308589359495141,0.5370463795342015,0.3684417398773225,1.2999586808704573,1.293683540998575,0.6432957501127056
3,30.0,4.142591578110887,2.1548904400312363,1.5502571930170028,4.131107382950942,4.127703657991108,2.340134474900298
4,40.0,7.609765842493162,4.648501233075575,3.679180843366827,7.5985648311115535,7.597689182164543,4.859274881846981
5,50.0,10.829733554077578,7.354224611399196,6.257889311387875,10.820611637526271,10.820679734282415,7.59545246335722
6,60.0,13.496733684281244,9.879066631375267,8.826311783702689,13.489935446448978,13.490296996436957,10.160401141850684
7,70.0,15.60698656345468,12.079940081851209,11.146806319278378,15.602084633712103,15.602528264927818,12.396216665853117
8,80.0,17.25293338099434,13.9388932986687,13.142948368912453,17.2494108647917,17.249870459291067,14.276667175005588
9,90.0,18.53719257333642,15.487634336221976,14.819760694619973,18.5346304599504,18.53508579424348,15.832862841178247
10,100.0,19.546450191989877,16.772218561727136,16.21431072259954,19.54454809719978,19.544993702191604,17.113762690531786
11,110.0,20.347652805255787,17.83838675717123,17.371393083377274,20.346204841329662,20.346640049691153,18.168664276653217
12,120.0,20.990808282680604,18.72634489849962,18.333301897983976,20.989675230260225,20.990100869609105,19.040803430493337
13,130.0,21.512901966939204,19.469587747575442,19.13639693966651,21.51198961489259,21.51240687865525,19.765902536648934
14,140.0,21.941315106922417,20.095309707187205,19.810616582483384,21.94055921690656,21.940969282590885,20.372661545285393
15,150.0,22.296447896233516,20.6253263452604,20.380110253837135,22.295804194946264,22.29620810771243,20.883851743816084
16,160.0,22.593635762041355,21.077059538381974,20.864184102104726,22.593073368616455,22.593472019682906,21.317464891825217
17,170.0,22.844523459325046,21.464419945595605,21.27823343553848,22.844020569375054,22.844414706772866,21.687723738926824
18,180.0,23.058045861919897,21.798541414372487,21.63454956314581,23.057586895143153,23.057977143549085,22.005908026553044
19,190.0,23.241129789373836,22.088370548901228,21.94297873246688,23.24070348594878,23.241090367107283,22.28100654431919
20,200.0,23.39919936526718,22.341131395324314,22.21144516089467,23.398797501028717,23.39918145191635,22.520223207811586
21,210.0,23.53654290332019,22.562688454063565,22.446360391943895,23.536159412174026,23.53654080028512,22.729366913211265
22,220.0,23.656581712985165,22.757829303565664,22.652941715233847,23.65621208025856,23.65659121612058,22.913151248172948
23,230.0,23.762068929878367,22.93048462673898,22.835459471571067,23.761709768053542,23.762086915376276,23.075425180820435
24,240.0,23.85523800004207,23.083899855603384,22.997429370843882,23.854886748631177,23.855262132495138,23.219351189129593
25,250.0,23.9379146132351,23.220769525264178,23.14176250008311,23.937569324194662,23.937943137670796,23.347543411713318
26,260.0,24.011601855629927,23.343342882065816,23.27088280902625,24.0112610383609,24.011633447857566,23.46217534240565
27,270.0,24.077545560318434,23.453507288620436,23.386819561264726,24.077208068608165,24.077579218225658,23.565064248075814
28,280.0,24.13678488374004,23.55285442438079,23.491280458373666,24.13644983255117,24.136819847625784,23.657737720637062
29,290.0,24.19019176316565,23.64273310204597,23.585709784909717,24.189858466875098,24.19022745688422,23.741486448919275
30,300.0,24.23850193557296,23.724291625234784,23.671334891602466,24.23816986174672,24.23853792270193,23.817406305458984
31,310.0,24.282339500315548,23.7985119345492,23.749203555145375,24.28200823487478,24.282375451303018,23.886432102594654
32,320.0,24.32223650406559,23.866237274571535,23.820214164219312,24.321905724826486,24.322272171420742,23.94936481734706
33,330.0,24.358648659504613,23.92819472333509,23.885140235670523,24.358318115966014,24.358683858946353,24.00689366739994
34,340.0,24.391968039844368,23.985013627716715,23.944650426357175,24.391637537657456,24.392002635937203,24.059614105660852
35,350.0,24.422533391966905,24.03724076016882,23.999324948220504,24.422202780904243,24.4225672870567,24.108042562128393
36,360.0,24.450638562173726,24.085352837064637,24.04966909693048,24.45030772679908,24.450671687882927,24.152628579904004
37,370.0,24.47653941701598,24.12976690380008,24.096124452672353,24.47620826938695,24.476571727638493,24.193764852869005
38,380.0,24.50045955705538,24.17084898708497,24.139078194626343,24.500128031006078,24.500491024440436,24.231795565343226
39,390.0,24.522595057129667,24.208921333356418,24.178870879757977,24.522263103750866,24.52262566668019,24.267023351049005
40,400.0,24.54311841720644,24.244268488489933,24.215802965738572,24.542786001284657,24.54314816473832,24.299715124222857
41,410.0,24.562181869941874,24.277142423907442,24.250140302380668,24.561848967138957,24.562210759256462,24.330106985271485
42,420.0,24.57992016144583,24.307766874648713,24.28211877221211,24.579586756028974,24.57994820238423,24.358408363770767
43,430.0,24.596452898539457,24.336341023649773,24.31194822639455,24.596118981591687,24.59648010547779,24.384805530354562
44,440.0,24.61188653784037,24.36304264151124,24.33981583473054,24.611552105833606,24.61191292850776,24.40946458423828
45,450.0,24.626316077560283,24.388030771090566,24.365888946634247,24.625981131183377,24.626341672084106,24.43253400339746
46,460.0,24.639826501521906,24.41144803023129,24.390317542430203,24.63949104476412,24.639851321698703,24.454146828597246
47,470.0,24.65249401592378,24.43342259303179,24.413236340240843,24.652158055331927,24.65251808464841,24.474422539792577
48,480.0,24.664387112046963,24.454069899569884,24.43476661234885,24.664050656121614,24.66441045285143,24.49346867315519
49,490.0,24.67556748224441,24.473494135546566,24.45501775564837,24.6752305409654,24.675590118951067,24.511382218686872
50,500.0,24.686090811888338,24.49178951632644,24.47408865331487,24.685753396318933,24.686112768331576,24.52825083162235
51,510.0,24.696007466006403,24.509041404215317,24.492068858644377,24.695669587987194,24.69602876582726,24.5441538853034
52,520.0,24.7053630863158,24.525327283137507,24.509039626993538,24.705024758211486,24.705383752798348,24.55916338868693
53,530.0,24.71419911171177,24.540717611017264,24.52507481758041,24.713860346208836,24.714219167661465,24.573344787928786
54,540.0,24.72255323319918,24.555276567017003,24.540241683472093,24.72221404315357,24.72257270085829,24.586757668413284
55,550.0,24.730459792540824,24.569062708109133,24.55460156529134,24.730120190840488,24.730478693525576,24.599456371052433
56,560.0,24.737950132385002,24.582129547290677,24.568210501722216,24.73761013185692,24.73796848763749,24.611490534569036
57,570.0,24.745052904524425,24.594526063894115,24.58111976801902,24.74471251785356,24.745070734296068,24.622905573709534
58,580.0,24.751794341881887,24.606297154920107,24.5933763519898,24.75145358155221,24.751811665708868,24.63374310186553
59,590.0,24.75819849902963,24.617484035020773,24.60502337561812,24.75785737727216,24.75821533573491,24.644041305341027
60,600.0,24.76428746529513,24.628124591675668,24.61610046925179,24.763945994052833,24.764303832976122,24.65383527546369
61,610.0,24.77008155398461,24.638253701189576,24.62664410435062,24.769739744894046,24.77009747003884,24.663157303866218
62,620.0,24.77559947073732,24.647903510344587,24.63668788994113,24.77525733510667,24.775614951874495,24.672037145515482
63,630.0,24.78085846357119,24.65710368790565,24.64626283720263,24.780516012364174,24.780873525822763,24.680502253441112
64,640.0,24.785874456860093,24.66588164958392,24.655397596064724,24.785531700698176,24.78588911559846,24.688577988582093
65,650.0,24.790662171211917,24.67426275961567,24.66411866708809,24.79031912035753,24.79067644116629,24.696287807711343
66,660.0,24.795235230843605,24.682270511671394,24.672450591574858,24.794891895218996,24.795249126143723,24.703653432009254
67,670.0,24.799606260015043,24.689926691483418,24.680416122380077,24.799262649190528,24.79961979418437,24.71069499852582
68,680.0,24.803786969677343,24.69725152326544,24.688036377671473,24.80344309288521,24.80380015567714,24.71743119648127
69,690.0,24.807788235539515,24.704263801729603,24.69533097950455,24.807444101671575,24.80780108578186,24.723879390111616
70,700.0,24.811620168430856,24.71098101131325,24.70231817891233,24.811275786055628,24.811632694797627,24.730055729553264
71,710.0,24.815292177884867,24.71741943398034,24.70901496901806,24.814947555251543,24.815304391759284,24.735975251073537
72,720.0,24.818813029632064,24.723594246856504,24.715437187403314,24.818468174682835,24.818824941925506,24.741651967802106
73,730.0,24.822190897686404,24.729519610754217,24.721599608931573,24.821845818057845,24.822202518835894,24.74709895197339
74,740.0,24.825433411571787,24.73520875055717,24.727516030001038,24.82508811460859,24.825444751581244,24.75232840957361
75,750.0,24.82854769921441,24.740674028301722,24.733199345110382,24.828202191991288,24.828558767672387,24.75735174818561
76,760.0,24.83154042598308,24.745927009700424,24.738661616559657,24.831194715293286,24.831551232066186,24.76217963872395
77,770.0,24.83441783017959,24.750978524773,24.743914137945136,24.83407192256171,24.834428382694977,24.766822071683684
78,780.0,24.837185755432866,24.755838723170662,24.748967492091605,24.836839657178903,24.83719606281523,24.77128840845232
79,790.0,24.83984968027661,24.76051712472085,24.753831603959394,24.839503397424533,24.83985975060934,24.775587428168045
80,800.0,24.842414745104158,24.76502266564802,24.7585157890257,24.842068283479247,24.84242458615772,24.779727370568008
81,810.0,24.844885776950836,24.769363740898942,24.7630287975743,24.844539142137975,24.844895396156566,24.783715975205567
82,820.0,24.8472673120515,24.773548242934233,24.767378855271986,24.846920509437506,24.847276716548322,24.787560517386165
83,830.0,24.849563616641312,24.77758359732296,24.77157370040586,24.849216651399765,24.849572813284077,24.791267841135173
84,840.0,24.851778705971505,24.78147679543142,24.775620618068437,24.851431583081304,24.85178770132853,24.79484438946697
85,850.0,24.85391636180652,24.78523442448533,24.77952647159203,24.85356908606228,24.853925162200316,24.798296232210916
86,860.0,24.855980148526697,24.78886269522662,24.783297731455573,24.855632724539547,24.855988760015116,24.801629091612334
87,870.0,24.85797342792489,24.792367467403103,24.786940501933383,24.8576258601383,24.857981856340974,24.804848365910757
88,880.0,24.859899372871748,24.795754273253735,24.790460545641267,24.859551665559906,24.859907623809594,24.80795915107737
89,890.0,24.86176097989609,24.799028339203428,24.793863306200986,24.86141313716928,24.86176905873613,24.81096626087032
90,900.0,24.86356108079105,24.8021946058876,24.797153929160057,24.86321310662065,24.8635689927092,24.81387424535837
91,910.0,24.865302353392224,24.805257746672446,24.800337281345257,24.86495425159413,24.865310103370593,24.816687408042124
92,920.0,24.866987331472217,24.808222184792207,24.803417968753223,24.866639105723735,24.866994924289497,24.819409821695395
93,930.0,24.86861841394218,24.811092109217928,24.806400353125582,24.868270067795226,24.868625854203625,24.822045343031323
94,940.0,24.870197873382196,24.813871489367738,24.809288567309853,24.86984941025564,24.87020516553651,24.824597626295688
95,950.0,24.871727863928403,24.816564088749814,24.812086529515142,24.871379287115374,24.871735012228307,24.827070135872855
96,960.0,24.87321042858402,24.81917347763175,24.814797956506396,24.872861741268398,24.873217437156892,24.829466157987003
97,970.0,24.874647506059826,24.821703044806757,24.81742637591819,24.874298711298902,24.87465437885459,24.831788811571585
98,980.0,24.87604093703896,24.82415600853723,24.81997513765803,24.875692037801123,24.876047677883346,24.83404105837376
99,990.0,24.877392470128452,24.826535426734406,24.82244742454175,24.87704346926147,24.87739908269319,24.83622571235401
100,1000.0,24.878703767269155,24.82884420643961,24.824846262171054,24.878354667530022,24.878710255107066,24.838345448439977
