,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,-8.577693765633926,-8.636646303279388,-8.72992094362094,-8.577693314148135,-8.577698624541195,-8.581014076587893
1,10.0,-8.577695057717314,-8.636646646629458,-8.729921389508819,-8.577694504317126,-8.577699796702479,-8.581014511703183
2,20.0,-8.577712919408393,-8.636653187326226,-8.729926383687289,-8.577712053764959,-8.577717160962356,-8.581022698224102
3,30.0,-8.577799431783367,-8.636689470376593,-8.72995170646055,-8.57779787404758,-8.577802500535658,-8.581065829053346
4,40.0,-8.578025460371679,-8.63679964393955,-8.730030860125286,-8.578022814103946,-8.578026813438152,-8.581189219920546
5,50.0,-8.578444667384968,-8.637028710430075,-8.73020497531835,-8.578440608411281,-8.578443948486967,-8.581436945426573
6,60.0,-8.579085416509242,-8.637408886866002,-8.730508568441785,-8.57907972979037,-8.579082412285722,-8.581840583559368
7,70.0,-8.579957387089056,-8.63795882360449,-8.73096471404338,-8.579949969424547,-8.579951975382558,-8.582418541859708
8,80.0,-8.581059295153661,-8.638687118065247,-8.731586253902972,-8.581050043668045,-8.581051389384772,-8.583179214613235
9,90.0,-8.582384048793019,-8.639595745760001,-8.732378580067737,-8.582372894697167,-8.582373578974899,-8.584124287785743
10,100.0,-8.583921864433556,-8.64068264098162,-8.733342168221661,-8.583908806647246,-8.583908812473851,-8.585251335643882
11,110.0,-8.585662061703681,-8.641943368654974,-8.73447443871791,-8.585647064833159,-8.585646408634208,-8.586555519277951
12,120.0,-8.587593875218811,-8.643372236340378,-8.735771024011894,-8.587576921879043,-8.587575599783648,-8.588030738028804
13,130.0,-8.589706941966849,-8.644962930763636,-8.73722658402128,-8.589688037385015,-8.58968604615143,-8.589670339984432
14,140.0,-8.591991539498,-8.646708941211903,-8.738835325627448,-8.591970665856467,-8.59196801236659,-8.591467458918723
15,150.0,-8.594438622753549,-8.648603835447608,-8.740591324854844,-8.594415764258978,-8.594412442181557,-8.59341536294949
16,160.0,-8.597039819271668,-8.650641351867185,-8.742488721471128,-8.597014985814075,-8.597010998679323,-8.595507558073262
17,170.0,-8.599787450897004,-8.652815497611806,-8.744521832683798,-8.59976063709869,-8.599755987629965,-8.597737841329712
18,180.0,-8.6026744307668,-8.655120612424657,-8.74668521861462,-8.60264564265844,-8.602640329140693,-8.600100340767506
19,190.0,-8.605694299507311,-8.657551342963881,-8.748973710443773,-8.6056635001397,-8.60565752030205,-8.60258954805815
