calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bb7c6436-915f-4583-90e4-3b3503755557,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--111,111,2291.28
8558da71-a97b-4384-a61f-c71ef05d28ff,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--332,332,2570.06
c4329330-3813-4608-9bfd-1a04b4dd8418,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--322,322,2603.73
b5578cf4-91fc-4489-8116-b22a130fb22c,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--221,221,2700.35
acd8defb-32b0-493b-8893-4ecf0c427dc4,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--100,100,2751.69
7b64ed74-13f0-48fc-a930-65226c066e16,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--211,211,2768.11
fba0ccf8-8a02-4d7f-8cc7-2314dc41ab86,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--331,331,2811.67
c08724ce-881d-44e9-becb-1abc06f15785,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--311,311,2911.32
4c877957-7f59-4d75-8a37-029dd5302274,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--321,321,2936.64
78872579-1d80-433e-b66d-d5a98bf72b3f,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--110,110,2963.91
4b5b68ac-3400-4951-8680-b468334348f0,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--310,310,3084.00
45cc21fe-6faf-48c1-82ac-5f4cd62935e9,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--320,320,3107.39
e7cb46d5-8905-49a6-af9e-0dce92a1ecbf,W,A1--Cu--fcc,A1--Cu--fcc,4.122200007042477,A1--Cu--fcc--210,210,3146.70
75054314-d77b-4aba-b934-f3166d912080,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--211-2,211-2,2585.48
775f5a22-3aac-4161-ad34-e27a44cbf37a,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--210,210,2622.30
4a70caca-7c17-4273-84f4-15ec73056602,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--332-2,332-2,2703.97
b4f15a50-f690-493e-92f1-6cfb16db19e8,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--311,311,2719.03
048f8ded-27ba-4118-89f3-ce01ef0b3349,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--100,100,2727.61
e1b3df8d-52f8-4585-9b12-040311fc67fd,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--321-2,321-2,2734.37
d2ace035-0e23-4e80-baed-da44d9f7ecf5,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--221,221,2763.51
e751a1b7-4706-475e-a828-e23a2af251d3,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--321-1,321-1,2775.29
a32661f1-862e-47de-9d26-2d52ca972285,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--111,111,2777.85
bef5af49-5b0e-4f0d-ac57-f258299ec06c,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--322,322,2800.98
a1950356-67b2-455f-b487-0d271540aaaf,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--320,320,2833.51
d53d2b51-58c4-46ef-917f-e948fa637aeb,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--331,331,2834.43
242f79f2-6e63-4dc4-be51-10959f3acfcc,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--310,310,2862.24
d2768a3c-465f-4592-a319-a35058576e36,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--332-1,332-1,2887.83
87ce5b08-c7a0-4d8f-83a1-6a13728bb302,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--211-1,211-1,2912.78
5d183230-9730-435b-9a62-16e2dac20401,W,A15--beta-W,A15--beta-W,5.100835047919173,A15--beta-W--110,110,3035.82
dd2f75c3-acba-4564-8c21-1779eb40f7f9,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--110,110,2567.68
4efdf304-c6a6-4a45-b509-719c7572945a,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--320,320,2826.29
be136706-5f59-4046-a455-73816b0c4020,W,A2--W--bcc,A2--W--bcc,3.1648494549988424,A2--W--bcc--321,321,2936.24
