,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15987250696282967,0.059795341688959315,0.04388435942289662,0.15784314078573458,0.15623009563573223,0.07478973990050465
2,20.0,1.3247576090934585,0.5739405202794448,0.39228248143347566,1.3174276312792417,1.311724932557605,0.6743230470954856
3,30.0,4.038382899150022,2.138806489347528,1.5581683761081595,4.026907710475933,4.022668782412253,2.323176332046587
4,40.0,7.455558310924392,4.588572219463235,3.6649600588293345,7.443047088710598,7.4418080369232245,4.798590473752838
5,50.0,10.68778854983072,7.289951048526882,6.246364339285776,10.677414477814699,10.67749543784657,7.521645342283786
6,60.0,13.385695463480575,9.827633454509584,8.831451259981021,13.379721061687201,13.378623617456071,10.091609666795016
7,70.0,15.529925613936042,12.046240142313291,11.170690703269306,15.522977427901825,15.52407805980492,12.3404927610464
8,80.0,17.20107384791437,13.91961800755536,13.182706682667453,17.195764131466362,17.19567168167217,14.233557152693356
9,90.0,18.50163335366726,15.480190754913222,14.871851917704811,18.501539550482182,18.500062270421704,15.80210875032467
10,100.0,19.526870568785153,16.772291994460666,16.27538167636305,19.523455588960083,19.52504041665378,17.09101451941202
11,110.0,20.336985056129695,17.845360200540572,17.439375173903247,20.335139914074034,20.33472908118061,18.152629042404165
12,120.0,20.985946756632217,18.736699201951495,18.406485001493493,20.986551972541285,20.986176634436127,19.03269325296257
13,130.0,21.515278977923714,19.48144552869389,19.213722045857175,21.513044093619243,21.513907297471345,19.757513363515834
14,140.0,21.948498005601987,20.111154526894722,19.891492732412082,21.946364648765538,21.945509426382895,20.36798248949174
15,150.0,22.304517490695034,20.641435666159108,20.464173432567126,22.305948853624752,22.30645977392223,20.882973691142702
16,160.0,22.606157613466713,21.092374057840892,20.95116133533361,22.605327422394485,22.605747845343465,21.31757985650883
17,170.0,22.85661863838798,21.48222288375617,21.368331998386687,22.857607821733755,22.857326509922444,21.686780816896874
