,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12611226930202832,0.046714393720490695,0.03722225924437589,0.12408583371281334,0.12276664007135933,0.058905042794509505
2,20.0,1.311941983177275,0.5382782193851051,0.37351046898761703,1.303480003961276,1.2967588090886288,0.6443233319190362
3,30.0,4.148502119823789,2.158930981196102,1.5657432625019243,4.136920130023106,4.1331436641844554,2.341921489071876
4,40.0,7.618067992873294,4.656457441607674,3.708088858049382,7.606617331263125,7.60538198569113,4.861419970876873
5,50.0,10.840107543060892,7.365736200354256,6.298558420353988,10.830783118725543,10.830486573687008,7.59796186261064
6,60.0,13.508708634609025,9.89302089846374,8.875146484507306,13.501816754536504,13.501805387914947,10.163227464420157
7,70.0,15.62016085355658,12.095231086234385,11.200743075413312,15.615262809910288,15.615325215911618,12.399232106720687
8,80.0,17.267059822820737,13.954708240385484,13.200088670476744,17.263601528662935,17.263676456494892,14.279745500748371
9,90.0,18.552132454294846,15.503463106175069,14.879158412150604,18.549683505881273,18.549743462934657,15.835915608893764
10,100.0,19.562148282423806,16.78778106589278,16.275618690319266,19.56039484069365,19.560438380664966,17.11674168007322
11,110.0,20.364103714567907,17.853556096692547,17.434592232660236,20.36281813092501,20.362850181972924,18.17154759958542
12,120.0,21.008014366121692,18.741088744770146,18.39853380677262,21.007060156906185,21.007074941293528,19.043592234240897
13,130.0,21.53088351136277,19.483920352214046,19.203868580655307,21.530158774978528,21.530161507365307,19.76860571027681
14,140.0,21.960102289480112,20.109279360178206,19.880551401797405,21.95952769051042,21.959518042729005,20.37528503397507
15,150.0,22.31605410266082,20.638996617362263,20.452724056914832,22.315594362482138,22.315572130170516,20.886414435620072
16,160.0,22.614074587226597,21.090486874607038,20.939675016438404,22.613702498152588,22.613674630169633,21.319985538165152
17,170.0,22.86580660400798,21.477666424433398,21.356779561195943,22.865497643132496,22.865461137712092,21.690211081471478
18,180.0,23.08020088775172,21.81167028220465,21.716308361952322,23.07991680596828,23.079870045007077,22.008369089483054
19,190.0,23.264147510744724,22.101432779488945,22.028086891790238,23.26390796334554,23.263837715626092,22.283462771502585
20,200.0,23.42307141109085,22.35417331438476,22.300022716138525,23.42287294913852,23.422791705581066,22.522683513454297
21,210.0,23.561310479580705,22.575754459128575,22.53851407624709,23.561085171923132,23.561022851897757,22.731836616371762
22,220.0,23.682215858951338,22.77096196136189,22.748764044394804,23.682005651953656,23.681919610763977,22.91564141657892
23,230.0,23.78857301533728,22.943711114977642,22.935033669860047,23.788386925875155,23.788286925771285,23.07794093200457
24,240.0,23.882637985325907,23.097249888725663,23.1008293934459,23.882431055574983,23.882350323763383,23.22189649174372
25,250.0,23.966177446062368,23.23427753769045,23.249052264609794,23.965988021944785,23.96587381101542,23.350127667098754
26,260.0,24.040710446948687,23.357028580247547,23.3821234202139,24.04054070526591,24.04041861724061,23.464813061876225
27,270.0,24.10751971717755,23.467389230244738,23.502064504422084,24.107333618612394,24.107221650033168,23.56773494012895
28,280.0,24.167639927583913,23.56696046125023,23.610578287313043,24.16742989809533,24.167310705481064,23.66044436419171
29,290.0,24.221883373523433,23.657074263600393,23.709106343188488,24.221666313819757,24.221562307077615,23.744263773738826
30,300.0,24.270999637805613,23.738877461668707,23.79887251698013,24.270836353921712,24.270686250633936,23.820239350473848
31,310.0,24.31569936165129,23.813363288894777,23.880921513746642,24.315508502540506,24.31534498204264,23.88931271089366
32,320.0,24.35643338001469,23.881361629537498,23.956147943216774,24.35619937655994,24.3560891752227,23.952310660610504
33,330.0,24.393622083057235,23.94360220356757,24.025324534964557,24.393432155262392,24.39330199247941,24.00990115199232
34,340.0,24.427786033526544,24.000719799732124,24.089118288281004,24.427578893925915,24.427405806106204,24.062687127430276
35,350.0,24.459173252196386,24.053256985951865,24.148107535280435,24.458930817518553,24.45877096238709,24.11117839520843
36,360.0,24.488052819501988,24.10168025704908,24.20279624219628,24.48780847150989,24.48767462156058,24.155830733440055
37,370.0,24.51474943771162,24.14640943478755,24.253625810985625,24.514520299145637,24.51434075460918,24.197035591508488
38,380.0,24.539432490334125,24.187813172203978,24.300979877606384,24.539199968243004,24.539023356319504,24.23512852416921
39,390.0,24.5623481418717,24.226221813565846,24.345199562513614,24.562119900377194,24.561924908877078,24.270425875439322
40,400.0,24.583636774236307,24.261907685011852,24.386584909308983,24.583403180323774,24.5831956123639,24.303194985607504
41,410.0,24.603435320911892,24.295121870395995,24.425400819521833,24.60319297421559,24.603006276255464,24.33365989783848
42,420.0,24.62193231710436,24.326091225041335,24.4618827952857,24.621686427213405,24.6215114198369,24.362030931320223
43,430.0,24.63920578392243,24.35500397702048,24.496239742097497,24.638929828042905,24.63874425756045,24.388493369287136
44,440.0,24.65535322059361,24.38207134539304,24.528658304231094,24.65506940149707,24.654893827760198,24.413234462456742
45,450.0,24.67051354917947,24.40743241444889,24.55930563239534,24.670217266927104,24.670049661072035,24.436377437792853
46,460.0,24.684766579998545,24.431201161880253,24.588331991054545,24.684475900063344,24.684210582706246,24.458064315762826
47,470.0,24.698104233481924,24.45353265156665,24.61587218747048,24.69784271727416,24.697624042875063,24.47841950981723
48,480.0,24.710677311366517,24.474542159420334,24.642044968546482,24.710371321392593,24.71016726331511,24.497532701382035
49,490.0,24.7225419962222,24.49434307092572,24.666960811070464,24.722249086650066,24.72200917609005,24.515528571124417
50,500.0,24.733748735877395,24.51302305007553,24.690719712817447,24.733457706012704,24.733242464220517,24.532472471638496
51,510.0,24.74434928198557,24.530637047588865,24.713409544839863,24.74404938231761,24.74380314741213,24.548444045191907
52,520.0,24.75435187098042,24.54729271496538,24.735111960874615,24.75405003417076,24.75381928713497,24.56353649783192
53,530.0,24.763846815760566,24.563069892287604,24.755899418174486,24.76350447436292,24.76327124410387,24.57780934046231
54,540.0,24.772844329521096,24.577999346813804,24.77584122571513,24.772542806435283,24.772256256013808,24.59129205548974
55,550.0,24.78138745324152,24.592165627920544,24.79499636390518,24.781035041248156,24.780814287302654,24.60406294256443
56,560.0,24.789453226243065,24.605611939964092,24.813424417379817,24.78915449317044,24.788926975814338,24.616170331101312
57,570.0,24.79720639593765,24.61840157705994,24.83117315378284,24.79688346907263,24.796610351046102,24.627669568122077
58,580.0,24.80459944158186,24.6305652998924,24.848289724979722,24.80420333337796,24.80395648473512,24.63858303502418
59,590.0,24.811600331185414,24.6421267367749,24.86482121078444,24.811249093535757,24.811005613650543,24.648959070262933
60,600.0,24.81825091443001,24.653159381833778,24.880800928248494,24.817932900620757,24.81765653271789,24.658842266886108
61,610.0,24.824652857108994,24.66368980514746,24.896269260131415,24.82426621016157,24.82401559660301,24.668237750250377
62,620.0,24.83081675717434,24.67372479367144,24.91126014531632,24.830348201076497,24.830115196186274,24.677196827243755
63,630.0,24.836563025478117,24.68330634250737,24.925803929934336,24.836262651696487,24.835864858933682,24.685740748334663
64,640.0,24.842134731870512,24.692486298348157,24.939928694856413,24.841787050157414,24.841509893649597,24.693903353435495
65,650.0,24.847524866472636,24.701255485100283,24.95365982214334,24.84708133558142,24.846885739096873,24.70169801023103
66,660.0,24.85259961150023,24.709647596313005,24.967026552240053,24.85227769584109,24.851965505840116,24.709127935860746
67,670.0,24.857506498092423,24.71770688488905,24.980045718274482,24.85711877065275,24.856885123285323,24.71624780184255
68,680.0,24.862313849764632,24.725424135442253,24.992741749742216,24.861864665343994,24.861551457084886,24.723073589908957
69,690.0,24.866808290509024,24.732832881994504,25.00513609344625,24.86641938175051,24.866069377342825,24.729599048067936
70,700.0,24.871115105020113,24.739964408570764,25.01724294693264,24.870732556958643,24.87045698030196,24.73585471894816
71,710.0,24.87535439000454,24.74678610308327,25.029081317767105,24.874924640559946,24.87462061747283,24.741861444841188
72,720.0,24.87938031279796,24.753350360688767,25.040668965895616,24.878971193925935,24.878587626868683,24.74762489626565
73,730.0,24.88329256634838,24.759686451134872,25.052017266851095,24.882830725014077,24.88247789338798,24.75314654267154
74,740.0,24.886936825255404,24.76577176383181,25.063140474467865,24.88642060595882,24.88622564870114,24.7584627969302
75,750.0,24.890462655279617,24.771633989991813,25.07405572591331,24.89010755197645,24.88990657527046,24.763565860376772
76,760.0,24.894057646323592,24.77730081874201,25.084771578418092,24.893703145653202,24.89329698235775,24.76846307817298
77,770.0,24.89743169512283,24.78274574775015,25.095297775291506,24.896975504118473,24.89646126377935,24.773184299755393
78,780.0,24.900625229275047,24.78799530644558,25.10564887918811,24.900154341257387,24.899891952591563,24.777749061786256
79,790.0,24.90374978666977,24.793096333532336,25.115835839164802,24.903299007546384,24.90306246323093,24.782128964524713
80,800.0,24.90667764976962,24.798001407229467,25.125860358555347,24.906337803789334,24.90597590380589,24.7863453893326
81,810.0,24.909660395047116,24.802730868519923,25.135737859369343,24.909247898510436,24.908946732456908,24.79039925530152
82,820.0,24.912611950305102,24.80733172671564,25.145478514055437,24.912035701070785,24.91167182831803,24.794326195909957
83,830.0,24.915265983339925,24.81176205720732,25.155084662980958,24.91478298369561,24.91436418455083,24.79814125622578
84,840.0,24.917887438519074,24.81605396997193,25.164567492593825,24.91728424296101,24.917063658284828,24.801797541636972
85,850.0,24.92044102127565,24.82022795770933,25.17393221930491,24.919875839790926,24.919619894171127,24.80532128959845
86,860.0,24.92289266553645,24.824256241860247,25.18318204558193,24.922589218121008,24.922091506530958,24.808731628396846
87,870.0,24.925330267480845,24.82816731749581,25.19232998410613,24.924888458322783,24.924611782129478,24.81204774730231
88,880.0,24.927678221743626,24.83195806013093,25.201380504985508,24.927135688438995,24.926815188036947,24.815229643243676
89,890.0,24.929960396604724,24.835645039118308,25.21033166564453,24.929459343091096,24.92898043513767,24.81831426338049
90,900.0,24.93208157704522,24.83922838849041,25.21919833262841,24.9316392718522,24.93123903767222,24.821314620378804
91,910.0,24.9341671365941,24.84269312131143,25.227984836523067,24.933660842494778,24.933299300098714,24.824213739204946
92,920.0,24.936313095142623,24.846039001452432,25.236689238841546,24.935821786626754,24.935577153140002,24.827014742523232
93,930.0,24.938387910823852,24.849318673078574,25.245318201377906,24.937833283154276,24.937336321123247,24.829725892224484
94,940.0,24.940322957195992,24.852537939959817,25.253876952952496,24.939768836185003,24.93916142239016,24.832362594457994
95,950.0,24.94205722048814,24.855619817169043,25.262371300402005,24.941634588205716,24.941355108431658,24.834919645745256
96,960.0,24.943882250196122,24.858636040138293,25.27080467156724,24.943384707417614,24.9431845485977,24.837401549523538
97,970.0,24.94579457512768,24.86158959305052,25.27917702967267,24.945265926912928,24.944865645016176,24.83980490395718
98,980.0,24.94710759075161,24.864436565941276,25.287495869516615,24.94698775797713,24.946486334545867,24.842145089744207
99,990.0,24.94920950549389,24.867216960567212,25.295766894985448,24.94863502048649,24.94824351276548,24.844413445255565
100,1000.0,,,,,,
