,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,190.84187493454027,286.3533953329194,304.62492052380924,190.83748829301211,190.82877679804128,269.9019107854464
1,10.0,190.8420262420852,286.35333157413606,304.62459662132034,190.83738856574035,190.8286539540823,269.9017357744864
2,20.0,190.84426335803326,286.35236049583654,304.62063710839806,190.83985229448535,190.83125182277266,269.8983501793555
3,30.0,190.8615400256194,286.34821610171815,304.59940942527936,190.8578764860814,190.84976379237042,269.8868233231299
4,40.0,190.91030329189158,286.3393317996054,304.5439163743629,190.90759638986825,190.90013948155126,269.8671985182942
5,50.0,190.9972351867755,286.32552969729835,304.44799700182324,190.99558800559006,190.9888586518988,269.84196465108835
6,60.0,191.1206923992315,286.3073152205986,304.3149050742714,191.12020282839316,191.11423800463095,269.81357115957684
7,70.0,191.27552738655763,286.285442544266,304.15128250283254,191.2763419098749,191.27110659906984,269.7838299710943
8,80.0,191.45620299493754,286.26072895613027,303.9637578493162,191.4583378072868,191.4538652402104,269.7539206224561
9,90.0,191.65773024316522,286.2338832223034,303.75781491959697,191.66118922526675,191.65747450816653,269.7245133836884
10,100.0,191.8759705538439,286.2054875834995,303.5376802082349,191.8808500435448,191.8778540993687,269.6959536611334
11,110.0,192.1077584641506,286.1759724359967,303.3065194142757,192.11404735582084,192.11180417696735,269.66837499676024
12,120.0,192.3505543490479,286.14567473862314,303.0666935227111,192.3582592735694,192.35675934771035,269.64179358412673
13,130.0,192.60236555774756,286.1148227772707,302.8199658514044,192.611528824089,192.6107645309933,269.61617388223146
14,140.0,192.86168561500918,286.083572169432,302.56766458985555,192.87229002309465,192.8722762162735,269.5914276034265
15,150.0,193.12730943185738,286.0520633808565,302.3108029965746,193.13933569823936,193.14005830313442,269.56747229604474
16,160.0,193.39823194932512,286.0203723902714,302.05016225672654,193.41171415477478,193.41318142180293,269.5442278340629
17,170.0,193.67370483037595,285.9885452126635,301.7863508776911,193.68864008936666,193.69085900263536,269.5216088678323
18,180.0,193.95306341778576,285.9566416808228,301.5198521102939,193.9694732077505,193.97244016847583,269.49953374433437
19,190.0,194.23589272374917,285.9246866122952,301.25105075467525,194.253697735792,194.25740901763126,269.47793307469277
20,200.0,194.52161013703665,285.8926970084291,300.9802542891045,194.5409477726397,194.54535198417346,269.45676014382184
21,210.0,194.80998455143114,285.8606904982077,300.70771565963867,194.83078392101405,194.8359236077031,269.4359435736845
22,220.0,195.1007321188303,285.828675894237,300.4336445183673,195.12292772344222,195.1288433891639,269.41544923932463
23,230.0,195.39350190172766,285.7966683354958,300.1582085134614,195.417173580257,195.42377399254852,269.39522488466883
24,240.0,195.68819745428863,285.764649655087,299.88155660749857,195.71332210339955,195.72067712882753,269.3752425395633
25,250.0,195.98460974475398,285.7326437532328,299.6038057595077,196.0111427369645,196.0192523313331,269.35545863769295
26,260.0,196.28253699917792,285.70064685869994,299.3250581574876,196.3105648622656,196.31935513487832,269.3358577777629
27,270.0,196.58186131481554,285.6686561465045,299.0454046389316,196.61134663749675,196.62088864827226,269.3164134565615
28,280.0,196.8825178700489,285.6366712872811,298.7649151053844,196.91346065815972,196.9237238680612,269.2970812465106
29,290.0,197.1844121354207,285.6047099416296,298.4836576574544,197.2167564193324,197.2277681501138,269.2778593549382
30,300.0,197.48735722129305,285.57273984358295,298.2016859126741,197.52114961009903,197.5329305055145,269.25874472294106
31,310.0,197.79132207762922,285.5407857989325,297.91905038747086,197.82665057987953,197.83908158734883,269.23968958423154
32,320.0,198.09634240002663,285.50883401999073,297.6357921453696,198.13306240404788,198.14624348660305,269.22070448623924
33,330.0,198.40221039270264,285.47688619331046,297.3519489799768,198.44038019754268,198.45434518564394,269.20176382764834
34,340.0,198.70890200159994,285.44494083114915,297.06755275407636,198.7485699756929,198.76325365102076,269.1828563843406
35,350.0,199.01651341120478,285.4130068707565,296.782633765166,199.0575994946226,199.0729818625467,269.16398133519766
36,360.0,199.3248239191795,285.3810766403921,296.49721742704907,199.36734341910795,199.38348136563428,269.1451232200653
37,370.0,199.63388619813898,285.3491450935262,296.2113272387775,199.67783039524065,199.6947349192282,269.1262721897973
38,380.0,199.94363810133882,285.31721002693706,295.92498352452077,199.9890580615042,200.0066308220177,269.10742410625164
39,390.0,200.25402564457582,285.28527329346474,295.6382033546937,200.30087599513936,200.31923050092155,269.0885664680251
40,400.0,200.5650977743845,285.2533423109713,295.3510048255689,200.6134407082343,200.6324337820432,269.06970188092527
41,410.0,200.8767397463812,285.22140587161954,295.0634004584519,200.92650897773478,200.9462674841494,269.0508231270297
42,420.0,201.1889713523698,285.18946948521295,294.7754070646912,201.24022698407205,201.26067529830922,269.0319218140085
43,430.0,201.50178622388498,285.1575233190194,294.4870340799678,201.55447328611996,201.57572061634536,269.01298590018513
44,440.0,201.81513825006581,285.1255624713528,294.1982935865413,201.8692635393513,201.89118320298783,268.9940250771669
45,450.0,202.12900114984012,285.0936246602605,293.9091944872801,202.18455037687025,202.20729564067491,268.97503661919797
46,460.0,202.44341015803315,285.06167479985635,293.61974686879637,202.50038124227652,202.52382458011147,268.95599629537645
47,470.0,202.75833602814262,285.0297123405123,293.3299577353966,202.8167528235441,202.8408471593387,268.936927337467
48,480.0,203.07366083277284,284.9977404349808,293.0398377167029,203.13356325309596,203.15844950443045,268.91780370292014
49,490.0,203.38950933574736,284.96576004861384,292.74938900315925,203.45078364390972,203.47635293562217,268.89863507049847
50,500.0,203.70575295979265,284.93378250541025,292.4586222971078,203.76854682581643,203.79485025720777,268.87941864667357
51,510.0,204.02251220436605,284.90180334914595,292.16754027825675,204.08668748782017,204.11372596170384,268.860145782704
52,520.0,204.3396575661262,284.8697944684477,291.8761502449607,204.4053485999007,204.43307220703983,268.8408131614716
53,530.0,204.65724934037223,284.83779102074755,291.5844556517924,204.72432413253384,204.75281584785623,268.8214345060906
54,540.0,204.97524088716932,284.80577729092585,291.2924617634453,205.0437694624274,205.07294944833274,268.80199776960944
55,550.0,205.29364821140922,284.7737429332007,291.0001724368326,205.3636418322807,205.39350464161132,268.7824910630066
56,560.0,205.61244316017988,284.74170886537974,290.70759020849147,205.68381027181536,205.71447760192706,268.762926324563
57,570.0,205.93154507905544,284.70965188119794,290.41472203573755,206.00447616353924,206.03582267579148,268.7432876819399
58,580.0,206.25115905422703,284.67760667304964,290.12156692260334,206.3254316818194,206.35751230611376,268.72359874773167
59,590.0,206.5710833655874,284.64553681882796,289.82813126377954,206.64680387095757,206.67961372883934,268.7038240393959
60,600.0,206.89142879137546,284.6134572105101,289.5344170997064,206.96857069132392,207.0021270402236,268.68399856082584
61,610.0,207.2120220371021,284.58137077524907,289.24042422061206,207.29067952820597,207.32491244999287,268.6640939878708
62,620.0,207.53311845925853,284.54928318744896,288.946158610499,207.61308783977879,207.64811637774028,268.6441240983315
63,630.0,207.85452139554397,284.51716669471875,288.65162002887917,207.9358813260552,207.97162034808966,268.6240775010406
64,640.0,208.17617020467972,284.48504572196316,288.3568124303386,208.25912330119888,208.29539734248453,268.60396164013144
65,650.0,208.49824384234373,284.4529150337448,288.0617355123621,208.58251638698147,208.61969982916014,268.5837751886215
66,660.0,208.82063750925477,284.4207630473965,287.76639238372013,208.906356885354,208.94420860072773,268.5635147589941
67,670.0,209.14329344062932,284.38859910932723,287.470786315767,209.23053388977613,209.2691193648359,268.5431639973752
68,680.0,209.46633024576238,284.3564310058958,287.1749130221755,209.55492162025317,209.59430218040703,268.52275062678603
69,690.0,209.78977842664767,284.3242385575822,286.878780469402,209.87979789797336,209.9197904073556,268.5022540450364
70,700.0,210.11339490387755,284.29204470480283,286.5823866528646,210.20486729445014,210.2456015388254,268.481683374327
71,710.0,210.43739977420947,284.2598456031841,286.28573338044873,210.53031814101078,210.57178764732942,268.46102983006983
72,720.0,210.7617219995007,284.2276101503595,285.98882045992264,210.85602586359326,210.89820066593492,268.44030753842776
73,730.0,211.08633806053612,284.19537438549594,285.6916527109772,211.18212586229149,211.22491342675048,268.4195000139161
74,740.0,211.41132033254917,284.1631258667832,285.3942259387812,211.50841742901005,211.55196132127892,268.39861232828446
75,750.0,211.7363923766269,284.1308600456636,285.096544158782,211.83490027391446,211.87930268338727,268.3776496553283
76,760.0,212.0618544509107,284.0985786154856,284.7986079438611,212.1619229053377,212.20707954046972,268.35659902613634
77,770.0,212.38770227767384,284.06630037105015,284.50041826557583,212.48918566605278,212.53489532092135,268.3354630474585
78,780.0,212.71377906915387,284.03398395370453,284.2019726627277,212.8166788206604,212.86297783071115,268.3142462473376
79,790.0,213.04014134379736,284.00166415132645,283.903276608602,213.14443820406308,213.19167652683726,268.29296082641855
80,800.0,213.36678679263713,283.96934231148566,283.6043280123334,213.47253842249424,213.52040528793006,268.27157684661086
81,810.0,213.6935753995942,283.9369902261379,283.30512471533217,213.80089100279744,213.8495224019104,268.25012084381234
82,820.0,214.0208792966709,283.9046252326418,283.00567225478903,214.12954857854413,214.17890285335287,268.22855443513885
83,830.0,214.34841483514117,283.8722581630475,282.7059684372487,214.45841687156113,214.50843756391328,268.2069297542878
84,840.0,214.67615513029853,283.8398552573635,282.40601368534186,214.78764697521422,214.8383118425059,268.1852201031897
85,850.0,215.0041942254768,283.807453863812,282.10581046046684,215.11684873400523,215.1684808876883,268.1634256292669
86,860.0,215.33246283862948,283.775033193041,281.80535615315097,215.44667359982378,215.498905741941,268.141534826054
87,870.0,215.66099649259374,283.74259772132143,281.50465006851744,215.77675750476618,215.82960422840787,268.1195653847167
88,880.0,215.98985019062874,283.710149542508,281.20369712892585,216.1069643927161,216.16073672959405,268.09751755705656
89,890.0,216.31893521556057,283.67768242273934,280.90249486696,216.4374606406704,216.49178677351293,268.0753672296174
90,900.0,216.64833459264312,283.6452113342849,280.6010401838386,216.76828481499086,216.8233116876243,268.0531414945908
91,910.0,216.97783430110917,283.6127257455795,280.2993401868168,217.09928075723758,217.1549766363654,268.0308261068532
92,920.0,217.30768492562848,283.58022046453937,279.9973906724805,217.43047529545922,217.48692559321935,268.0084321170574
93,930.0,217.63780820958203,283.54767908948315,279.69519336888527,217.76211777546712,217.81942471146945,267.98594102823006
94,940.0,217.96827441011033,283.5151442292408,279.3927458051859,218.0938221903092,218.15153000388472,267.9633651678773
95,950.0,218.2988742265057,283.4826073090834,279.0900494338429,218.4259637972656,218.48434184858218,267.94069997460076
96,960.0,218.6295891141048,283.4500233978336,278.7871044777599,218.75811864572185,218.81738097889618,267.917950745834
97,970.0,218.96066094580038,283.41745454327537,278.48391230705096,219.09062703262563,219.15069022864668,267.8951137559749
