,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.9197674740647333e-07,2.7127724029018624e-09,2.0580569054771393e-08,-1.6438578194739891e-07,-1.681154055596484e-07,-3.123327814008635e-08
2,20.0,-8.526902205116349e-07,3.4146664176585796e-08,1.7648873800968007e-07,-8.035570433262654e-07,-7.973671600186476e-07,-1.6974635354448977e-07
3,30.0,-1.9786289363674064e-06,1.245870256926484e-07,6.478809338506614e-07,-1.923695284871695e-06,-1.9080059170889003e-06,-3.84439402573942e-07
4,40.0,-3.18478170325247e-06,3.071000268440226e-07,1.5074893459810668e-06,-3.1336187388197436e-06,-3.1128615097994114e-06,-5.179646890688139e-07
5,50.0,-4.1997906816943345e-06,5.727047691425845e-07,2.6168124592322154e-06,-4.155051688878845e-06,-4.136894570443209e-06,-5.000975631699209e-07
6,60.0,-4.974895641379907e-06,8.72700054199932e-07,3.781780623892509e-06,-4.9461147387399644e-06,-4.926113396753422e-06,-3.729260943140971e-07
7,70.0,-5.556815317197935e-06,1.1759081873881907e-06,4.874275593966556e-06,-5.536932358236524e-06,-5.516017503664364e-06,-1.9051709317500741e-07
8,80.0,-5.999046515356559e-06,1.4655698648473709e-06,5.838496288614938e-06,-5.973134845315834e-06,-5.955790813543097e-06,7.791359427297131e-09
9,90.0,-6.32360090620634e-06,1.7289370465551975e-06,6.663772547635689e-06,-6.3038699898408125e-06,-6.281888637656917e-06,2.0288046816283055e-07
10,100.0,-6.5678638840743815e-06,1.9620059119576177e-06,7.360070552246944e-06,-6.553930860284576e-06,-6.5319512039815e-06,3.800780687786955e-07
11,110.0,-6.757308731580033e-06,2.1670809028034382e-06,7.944771349880718e-06,-6.740198814175819e-06,-6.721821128224257e-06,5.270678108094945e-07
12,120.0,-6.897434799870356e-06,2.3470807547447853e-06,8.436277311050191e-06,-6.884120732267582e-06,-6.864348720946694e-06,6.728064386737213e-07
13,130.0,-7.0060971122060385e-06,2.497658114399021e-06,8.850889048158353e-06,-6.994070750004752e-06,-6.9754797965362095e-06,7.943269261198636e-07
14,140.0,-7.094815354957201e-06,2.630051778112626e-06,9.20255731291785e-06,-7.077627263961386e-06,-7.059139985098086e-06,8.804124036388176e-07
15,150.0,-7.160485766275093e-06,2.7481493760359396e-06,9.502709752702025e-06,-7.144469025595267e-06,-7.125474582455893e-06,9.67504055335262e-07
