,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,A3--Mg--hcp a=2.9148,oqmd-1214851 a=9.9128
0,0.0,17.475593814088633,16.611626865729697,15.883011197075698,17.47548620899197,17.475432350490475,16.803957916372603
1,10.0,17.475590378398778,16.611626242554934,15.883010539032014,17.47548504814507,17.475429615295894,16.80395749951173
2,20.0,17.475526715948636,16.611627767000922,15.883017734703602,17.47542875456648,17.475373592711733,16.803947419519034
3,30.0,17.475292354184198,16.61163758718843,15.88306660250713,17.475204198067853,17.475150929515657,16.803900451335736
4,40.0,17.474835173566166,16.6116691588913,15.883223541424059,17.47475641520812,17.474706738884223,16.803818217890026
5,50.0,17.474179283477635,16.611739616069322,15.8835454783125,17.474109013584673,17.474063002675607,16.803726375646168
6,60.0,17.473367415659666,16.611859431341337,15.884054826618147,17.47330429868475,17.473260971757036,16.80365014783777
7,70.0,17.472440719889708,16.612029559481844,15.884746878527944,17.47238051422615,17.472341497376448,16.80360104525377
8,80.0,17.471425593135244,16.6122501157727,15.885603359298674,17.471369430903856,17.471333416926445,16.803586120373254
9,90.0,17.47034448199325,16.612516487744983,15.886601839253057,17.470293337315287,17.47026038523515,16.803603663709353
10,100.0,17.469216083411283,16.612824555676543,15.887720653322907,17.4691668217462,17.469138492322227,16.803654302832815
11,110.0,17.468049773325305,16.613168376944834,15.888940534151514,17.468003503084557,17.467978234031,16.80373139771887
12,120.0,17.466855343306143,16.613544597275038,15.89024533331362,17.46681206541625,17.46679015981901,16.80383143695124
13,130.0,17.46564024340752,16.61394824356068,15.891621624474963,17.465598630223234,17.46558027125715,16.803957512238572
14,140.0,17.4644080238727,16.614374516527892,15.893058432909491,17.46436895276603,17.46435354377267,16.804098393669587
15,150.0,17.46316210840326,16.61482217686547,15.894546760097091,17.463126504346274,17.463114604928855,16.804253402971728
16,160.0,17.461907129398472,16.61528771679186,15.89607925819973,17.461873657438023,17.46186488418771,16.80442355733587
17,170.0,17.460644275219313,16.61576774180061,15.897649885947073,17.460613113147694,17.460607041042216,16.804606372691936
18,180.0,17.459376807435834,16.616261607955366,15.899253736558217,17.459347014913114,17.459343938709956,16.80479696554574
19,190.0,17.458102357793024,16.616767461424036,15.900886677533059,17.458077286352786,17.458077114796527,16.804994601808666
20,200.0,17.456828476235074,16.617283482956275,15.902545241568868,17.456802719715117,17.45680755289448,16.805203637930923
21,210.0,17.455551437017853,16.61780849780218,15.904226566206837,17.45552795199155,17.455535962721363,16.805416540462716
22,220.0,17.454272017799074,16.61834167256959,15.90592826512881,17.454252965997167,17.45426271130012,16.80563759028455
23,230.0,17.45299460459508,16.618882575260084,15.907648212089388,17.452977150052742,17.452992015599392,16.80586236454655
24,240.0,17.451715542643846,16.619428818738914,15.909384763538654,17.45170054927093,17.45171787218752,16.80609336554916
25,250.0,17.450436606448783,16.619981348502918,15.911136332941528,17.45042579897977,17.450445470963462,16.80632624005422
26,260.0,17.449160097777018,16.620539066763875,15.912901640562461,17.449150102045643,17.449174988666762,16.806565998144148
27,270.0,17.447885663405554,16.62110139322795,15.91467963488457,17.447877977588597,17.44790531195839,16.806809854944888
28,280.0,17.446611883854622,16.62166764034061,15.916469269540242,17.446606489970993,17.44663748019396,16.807051987324034
29,290.0,17.445338909392508,16.622238795958474,15.918269757094807,17.445337789755698,17.44537134281356,16.807297934540472
30,300.0,17.444070508477107,16.62281240488309,15.920080324955052,17.444072003353742,17.44410739781043,16.807550757299158
