,temperature,mp-1221354 a=17.2523
0,0.0,0.0
1,10.0,0.013134211989142223
2,20.0,0.15366184845601158
3,30.0,0.4543029629093249
4,40.0,0.8589772117299073
5,50.0,1.3236120287863544
6,60.0,1.8204165119232232
7,70.0,2.3327458145779727
8,80.0,2.8512307320064196
9,90.0,3.3709549946146353
10,100.0,3.88954278061239
11,110.0,4.40597622305406
12,120.0,4.919912839054665
13,130.0,5.431310669129157
14,140.0,5.940231920297481
15,150.0,6.446746827357961
16,160.0,6.950892333732503
17,170.0,7.452659667321421
18,180.0,7.951996142006103
19,190.0,8.448813035152124
20,200.0,8.942995187491164
21,210.0,9.434410168582138
22,220.0,9.922916091906764
23,230.0,10.408367831580554
24,240.0,10.890621722714034
25,250.0,11.36953896514921
26,260.0,11.844987984645766
27,270.0,12.316845989510725
28,280.0,12.784999924219468
29,290.0,13.249346980758785
30,300.0,13.709794790878309
31,310.0,14.166261391110677
32,320.0,14.618675027797451
33,330.0,15.066973850772532
34,340.0,15.511105530730228
35,350.0,15.951026825522774
36,360.0,16.38670311370606
37,370.0,16.8181079087801
38,380.0,17.24522236414577
39,390.0,17.668034776364582
40,400.0,18.086540092552752
41,410.0,18.500739426437455
42,420.0,18.910639586608628
43,430.0,19.316252619713058
44,440.0,19.717595370698838
45,450.0,20.114689061685485
46,460.0,20.50755889058356
47,470.0,20.89623365020403
48,480.0,21.280745368267286
49,490.0,21.661128968442068
50,500.0,22.03742195230765
51,510.0,22.40966410193544
52,520.0,22.777897202623254
53,530.0,23.142164785186875
54,540.0,23.50251188711031
55,550.0,23.858984831780738
56,560.0,24.21163102497871
57,570.0,24.560498767759178
58,580.0,24.905637084838126
59,590.0,25.247095567595515
60,600.0,25.584924230807754
61,610.0,25.919173382239666
62,620.0,26.249893504246376
63,630.0,26.577135146561314
64,640.0,26.90094882948113
65,650.0,27.221384956689583
66,660.0,27.53849373700069
67,670.0,27.852325114338708
68,680.0,28.16292870531022
69,690.0,28.470353743763063
70,700.0,28.77464903176184
71,710.0,29.07586289645025
72,720.0,29.37404315230173
73,730.0,29.66923706829829
74,740.0,29.96149133960699
75,750.0,30.25085206335636
76,760.0,30.537364718144623
77,770.0,30.821074146938525
78,780.0,31.102024543048707
79,790.0,31.38025943889212
80,800.0,31.655821697274092
81,810.0,31.928753504945917
82,820.0,32.1990963682115
83,830.0,32.46689111037803
84,840.0,32.73217787085965
85,850.0,32.99499610576289
86,860.0,33.25538458979316
87,870.0,33.51338141933932
88,880.0,33.76902401660323
89,890.0,34.02234913465366
90,900.0,34.27339286329499
91,910.0,34.522190635651185
92,920.0,34.76877723537215
93,930.0,35.01318680438255
94,940.0,35.255452851095704
95,950.0,35.49560825902623
96,960.0,35.73368529573808
97,970.0,35.96971562207428
98,980.0,36.203730301616325
99,990.0,36.43575981032825
100,1000.0,36.665834046345026
