,temperature,mp-1221354 a=17.2523
0,0.0,23.948898664138582
1,10.0,23.948889422816304
2,20.0,23.94886859235555
3,30.0,23.94887860237446
4,40.0,23.948934085637315
5,50.0,23.94903532404455
6,60.0,23.94918545522706
7,70.0,23.949391629994274
8,80.0,23.94966222657934
9,90.0,23.950004981644074
10,100.0,23.95042648800953
11,110.0,23.950932184330863
12,120.0,23.95152659745692
13,130.0,23.95221363504151
14,140.0,23.952996708750646
15,150.0,23.95387883080468
16,160.0,23.954862696842287
17,170.0,23.955950664553605
18,180.0,23.957144762232534
19,190.0,23.95844672285245
20,200.0,23.959858019324127
21,210.0,23.961379675841034
22,220.0,23.96301254207775
23,230.0,23.964757094783945
24,240.0,23.96661355771132
25,250.0,23.968581809173706
26,260.0,23.97066152950796
27,270.0,23.97285222059922
28,280.0,23.975152980138727
29,290.0,23.977562829710788
30,300.0,23.980080631792813
31,310.0,23.982704955067646
32,320.0,23.985434327313687
33,330.0,23.98826712867394
34,340.0,23.991201609447145
35,350.0,23.994235954159656
36,360.0,23.997368230337752
37,370.0,24.000596439170533
38,380.0,24.003918661116266
39,390.0,24.00733270319358
40,400.0,24.01083658791663
41,410.0,24.01442815345759
42,420.0,24.018105437381656
43,430.0,24.021866055509555
44,440.0,24.02570808789684
45,450.0,24.0296293138453
46,460.0,24.03362793977296
47,470.0,24.037701571284877
48,480.0,24.041848509123515
49,490.0,24.046066512839523
50,500.0,24.050353783608962
51,510.0,24.054708398703394
52,520.0,24.059128470368595
53,530.0,24.06361196960223
54,540.0,24.068157340463976
55,550.0,24.072762691974635
56,560.0,24.077426341632734
57,570.0,24.082146511391382
58,580.0,24.086921614007377
59,590.0,24.091750071660595
60,600.0,24.096630419354693
61,610.0,24.1015608622467
62,620.0,24.10654008778824
63,630.0,24.111566706817005
64,640.0,24.116639141795837
65,650.0,24.121756000909485
66,660.0,24.12691619673166
67,670.0,24.132118375170975
68,680.0,24.13736098857134
69,690.0,24.142642840929003
70,700.0,24.14796282961012
71,710.0,24.153320067237146
72,720.0,24.158712947833582
73,730.0,24.164140911213902
74,740.0,24.16960208488469
75,750.0,24.175096073650355
76,760.0,24.180621478940314
77,770.0,24.1861777968084
78,780.0,24.191763236880618
79,790.0,24.197377665933256
80,800.0,24.203019646971896
81,810.0,24.20868837616327
82,820.0,24.214383077429783
83,830.0,24.220103194795
84,840.0,24.225846925004927
85,850.0,24.231613999330197
86,860.0,24.237404362913313
87,870.0,24.243215979611737
88,880.0,24.24904915562807
89,890.0,24.254902280053237
90,900.0,24.260774979145918
91,910.0,24.266666637159474
92,920.0,24.27257653406695
93,930.0,24.27850369908822
94,940.0,24.28444836119048
95,950.0,24.290408538592793
96,960.0,24.296384868045543
97,970.0,24.30237544234325
98,980.0,24.30838053412183
99,990.0,24.31439968554121
100,1000.0,
