,temperature,mp-1221354 a=17.2523
0,0.0,-8.14313468123695
1,10.0,-8.14313537163045
2,20.0,-8.143142741185924
3,30.0,-8.143170103673768
4,40.0,-8.143229386268477
5,50.0,-8.143328252832497
6,60.0,-8.143471342938412
7,70.0,-8.143661377853519
8,80.0,-8.143899896172655
9,90.0,-8.144187738354077
10,100.0,-8.144525351917965
11,110.0,-8.144912970320052
12,120.0,-8.145350712609284
13,130.0,-8.145838637674073
14,140.0,-8.146376768687823
15,150.0,-8.146965104994797
16,160.0,-8.14760362539807
17,170.0,-8.148292288594012
18,180.0,-8.149031030987986
19,190.0,-8.1498197665421
20,200.0,-8.150658386078979
21,210.0,-8.151546752974989
22,220.0,-8.152484708073931
23,230.0,-8.153472066029094
24,240.0,-8.15450861835236
25,250.0,-8.155594132639743
26,260.0,-8.156728355797926
27,270.0,-8.157911015562707
28,280.0,-8.159141817717808
29,290.0,-8.160420453383908
30,300.0,-8.161746598598045
31,310.0,-8.163119913555914
32,320.0,-8.16454004616251
33,330.0,-8.166006634936204
34,340.0,-8.167519307241568
35,350.0,-8.169077682868156
36,360.0,-8.170681373670769
37,370.0,-8.172329985317706
38,380.0,-8.174023121448068
39,390.0,-8.175760377669624
40,400.0,-8.177541349383281
41,410.0,-8.179365628246055
42,420.0,-8.181232808603342
43,430.0,-8.183142475606726
44,440.0,-8.185094223268115
45,450.0,-8.18708763961325
46,460.0,-8.189122323143184
47,470.0,-8.191197859601266
48,480.0,-8.193313852759411
49,490.0,-8.195469894069285
50,500.0,-8.197665590607029
51,510.0,-8.19990054507221
52,520.0,-8.202174363914475
53,530.0,-8.204486655906209
54,540.0,-8.206837042256858
55,550.0,-8.209225137957695
56,560.0,-8.211650568319117
57,570.0,-8.214112957603238
58,580.0,-8.216611941239325
59,590.0,-8.219147154619183
60,600.0,-8.221718240513532
61,610.0,-8.224324841142053
62,620.0,-8.226966609128487
63,630.0,-8.229643202783992
64,640.0,-8.232354275250074
65,650.0,-8.235099493443643
66,660.0,-8.237878529098618
67,670.0,-8.240691058731102
68,680.0,-8.243536753337173
69,690.0,-8.246415295128868
70,700.0,-8.249326379175937
71,710.0,-8.252269702257863
72,720.0,-8.25524494933396
73,730.0,-8.258251837278666
74,740.0,-8.261290053275337
75,750.0,-8.264359321583324
76,760.0,-8.267459353837289
77,770.0,-8.270589875002328
78,780.0,-8.273750594609586
79,790.0,-8.27694125649799
80,800.0,-8.280161580381469
81,810.0,-8.283411309025924
82,820.0,-8.286690178699702
83,830.0,-8.289997947894411
84,840.0,-8.293334335610718
85,850.0,-8.29669910857499
86,860.0,-8.300092044760037
87,870.0,-8.303512865520496
88,880.0,-8.306961365831897
89,890.0,-8.310437284203175
90,900.0,-8.313940406343825
91,910.0,-8.317470504176047
92,920.0,-8.321027353937406
93,930.0,-8.32461073247438
94,940.0,-8.32822044218604
95,950.0,-8.33185623370768
96,960.0,-8.335517932941055
97,970.0,-8.339205294319942
98,980.0,-8.34291814467348
99,990.0,-8.34665628102908
100,1000.0,
