calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d62e35b4-6b2c-416f-a6cc-33f4a1cc13a7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.190172260817862,9.190172260817862,9.190172260817862,90.0,90.0,90.0,1e-08,negative,-0.524,3.460,3.460,0.000,-0.000,-0.000,3.460,-0.524,3.460,0.000,-0.000,-0.000,3.460,3.460,-0.524,0.000,-0.000,-0.000,0.000,0.000,0.000,3.460,0.000,0.000,-0.000,0.000,0.000,0.000,3.460,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.460
5ae406c6-edfc-445d-8ca3-c7ef963e4528,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.05007966951613,7.05007966951613,7.05007966951613,90.0,90.0,90.0,1e-08,negative,-1.188,27.296,27.296,-0.000,-0.000,0.000,27.296,-1.188,27.296,-0.000,-0.000,0.000,27.296,27.296,-1.188,0.000,0.000,-0.000,0.000,0.000,0.000,27.296,0.000,0.000,0.000,0.000,-0.000,-0.000,27.296,0.000,0.000,0.000,-0.000,-0.000,0.000,27.296
d62e35b4-6b2c-416f-a6cc-33f4a1cc13a7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.190172260817862,9.190172260817862,9.190172260817862,90.0,90.0,90.0,1e-08,positive,-0.524,3.460,3.460,-0.000,0.000,-0.000,3.460,-0.524,3.460,-0.000,0.000,-0.000,3.460,3.460,-0.524,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.460,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.460,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.460
5ae406c6-edfc-445d-8ca3-c7ef963e4528,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.05007966951613,7.05007966951613,7.05007966951613,90.0,90.0,90.0,1e-08,positive,-1.188,27.296,27.296,0.000,0.000,-0.000,27.296,-1.188,27.296,0.000,0.000,-0.000,27.296,27.296,-1.188,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.296
73023de5-7fc4-4980-a670-a1ad3ff45c15,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.190172260817862,9.190172260817862,9.190172260817862,90.0,90.0,90.0,1e-07,negative,-0.524,3.460,3.460,0.000,-0.000,-0.000,3.460,-0.524,3.460,0.000,-0.000,-0.000,3.460,3.460,-0.524,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.460,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.460
d4821b67-8cce-48e7-84c6-2bcfa0d9d8d2,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.05007966951613,7.05007966951613,7.05007966951613,90.0,90.0,90.0,1e-07,negative,-1.188,27.296,27.296,-0.000,-0.000,0.000,27.296,-1.188,27.296,-0.000,-0.000,0.000,27.296,27.296,-1.188,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.296,0.000,0.000,0.000,-0.000,0.000,0.000,27.296,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.296
73023de5-7fc4-4980-a670-a1ad3ff45c15,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.190172260817862,9.190172260817862,9.190172260817862,90.0,90.0,90.0,1e-07,positive,-0.524,3.460,3.460,-0.000,0.000,0.000,3.460,-0.524,3.460,-0.000,-0.000,0.000,3.460,3.460,-0.524,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.460,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.460,0.000,0.000,-0.000,0.000,-0.000,0.000,3.460
d4821b67-8cce-48e7-84c6-2bcfa0d9d8d2,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.05007966951613,7.05007966951613,7.05007966951613,90.0,90.0,90.0,1e-07,positive,-1.188,27.296,27.296,0.000,-0.000,-0.000,27.296,-1.188,27.296,0.000,0.000,-0.000,27.296,27.296,-1.188,0.000,0.000,-0.000,0.000,0.000,-0.000,27.296,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.296,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.296
0ef6e5bd-f709-4ba0-8a48-7de7111e769a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.190172260817862,9.190172260817862,9.190172260817862,90.0,90.0,90.0,1e-06,negative,-0.524,3.460,3.460,0.000,-0.000,-0.000,3.460,-0.524,3.460,0.000,-0.000,-0.000,3.460,3.460,-0.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.460
c14c0a55-f53b-40a0-ac98-43bba1bc9065,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.05007966951613,7.05007966951613,7.05007966951613,90.0,90.0,90.0,1e-06,negative,-1.188,27.296,27.296,-0.000,-0.000,0.000,27.296,-1.188,27.296,-0.000,0.000,0.000,27.296,27.296,-1.188,0.000,0.000,0.000,-0.000,-0.000,0.000,27.296,0.000,0.000,-0.000,-0.000,0.000,0.000,27.296,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.296
0ef6e5bd-f709-4ba0-8a48-7de7111e769a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.190172260817862,9.190172260817862,9.190172260817862,90.0,90.0,90.0,1e-06,positive,-0.524,3.460,3.460,-0.000,0.000,0.000,3.460,-0.524,3.460,-0.000,0.000,0.000,3.460,3.460,-0.524,-0.000,0.000,0.000,0.000,0.000,-0.000,3.460,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.460,0.000,0.000,-0.000,0.000,-0.000,0.000,3.460
c14c0a55-f53b-40a0-ac98-43bba1bc9065,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.05007966951613,7.05007966951613,7.05007966951613,90.0,90.0,90.0,1e-06,positive,-1.188,27.296,27.296,0.000,-0.000,-0.000,27.296,-1.188,27.296,0.000,-0.000,-0.000,27.296,27.296,-1.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.296,0.000,0.000,0.000,0.000,-0.000,-0.000,27.296,-0.000,0.000,-0.000,0.000,0.000,0.000,27.296
97a8010f-05a4-4827-ac5a-a818c8b1dc40,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.30409470353277,4.30409470353277,4.30409470353277,90.0,90.0,90.0,1e-08,negative,60.668,-19.601,-19.601,0.000,-0.000,-0.000,-19.601,60.668,-19.601,-0.000,0.000,-0.000,-19.601,-19.601,60.668,0.000,-0.000,0.000,0.000,0.000,-0.000,-19.601,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.601,0.000,0.000,0.000,0.000,-0.000,0.000,-19.601
f6e3c5fe-7e2c-47f5-9777-221db51255f8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.79120799497905,4.79120799497905,4.79120799497905,90.0,90.0,90.0,1e-08,negative,24.008,-8.054,-8.054,0.000,-0.000,-0.000,-8.054,24.008,-8.054,0.000,-0.000,-0.000,-8.054,-8.054,24.008,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.054,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.054,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.054
d67f4ad5-c81c-4a51-9555-7d478a079aef,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,6.304980008865886,6.304980008865886,6.304980008865886,90.0,90.0,90.0,1e-08,negative,13.947,-1.842,-1.842,0.000,0.000,-0.000,-1.842,13.947,-1.842,-0.000,-0.000,0.000,-1.842,-1.842,13.947,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.842,0.000,-0.000,0.000,0.000,0.000,0.000,-1.842,-0.000,0.000,0.000,0.000,0.000,0.000,-1.842
97a8010f-05a4-4827-ac5a-a818c8b1dc40,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,OSi,B2--CsCl,B2--CsCl,4.30409470353277,4.30409470353277,4.30409470353277,90.0,90.0,90.0,1e-08,positive,60.668,-19.601,-19.601,-0.000,-0.000,0.000,-19.601,60.668,-19.601,0.000,-0.000,-0.000,-19.601,-19.601,60.668,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.601,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.601,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.601
