,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,9.265319305193879,14.063500851287884,17.328190844057048,14.205940311889693,14.85771327959928,14.437743689364217,14.850181246590534,22.817191223934636,20.441586625466886,11.780649503438788,18.95567186827039,22.293732049778924,25.11396280206188,16.359978202273624,12.830689492523966,10.557319942691665,20.451373771395705,12.558555127610141,16.535855140036265,14.42377971587424,11.980187405232298,13.571060217940305,12.393052074862426,30.033456585819806,11.278791889163308,17.64372373818956,13.345295129414437,17.308071702297916,10.954173971449089,14.027135015511169,11.353663630280481,14.025555747144303,12.262565288184575,14.465150558903145,15.791402465442497,13.210104557207018,20.352086009008055,13.99728411796743,11.790200970333316,10.698229802613673,18.415008562443358,13.372080227614429,10.457193239296181,50.162877489603844,17.614847218286265,12.908483157333228,32.11503098599984,20.53449934426675,16.30545172549652,11.872327183587876,16.480750504273647,19.159062762489643,19.909759791080987,17.466231500666204,21.4996380349745,18.744450457464332,22.01708494677311,18.21240173474309,20.373338387344454,15.741803578638626,23.88140316910431,18.281813761960954,22.09729055442603,38.81116378449492,14.483047315138968,19.0017620293657,16.936086074396815,21.97382115276951,12.927330609355629,17.074512832306013,18.11742221905588,12.431182776468466,29.936492408838994,12.028408331396514,13.118640811778056,13.05768691702229
1,10.0,9.265319314241333,14.063496076188512,17.328187500346882,14.20593509488108,14.857705421101434,14.43773821972301,14.85017544677884,22.81718552576333,20.441578569345346,11.78064729054623,18.9556656182441,22.29372532764789,25.113957912907676,16.359971663074003,12.830684775639634,10.557320376780254,20.451365962106482,12.558549150173583,16.53585042270323,14.423774093587708,11.980183119806256,13.571055860124629,12.393047779454838,30.033454582017953,11.278791032541251,17.643718681715242,13.345290459664746,17.308063665280347,10.954171613593415,14.027129603883063,11.35366236601328,14.025547723620294,12.262561422717503,14.465147154081942,15.79139578577391,13.210099698507038,20.35207679569096,13.997279715946851,11.790197571919625,10.698229874489622,18.415002801690772,13.372075189331209,10.457190044294162,50.1628640057018,17.614841118063893,12.908481392120674,32.11502735659008,20.534488124687993,16.30544667489809,11.872323465645572,16.480743479538273,19.159059075740096,19.90975292873496,17.466224979313502,21.499629943736664,18.744443722981437,22.017078349060565,18.21238963824027,20.37333288382835,15.741799091859242,23.881394241390517,18.281804933592266,22.097288938540128,38.81113740703663,14.483038036238968,19.001757703033988,16.936077709232713,21.973812538565088,12.927325295822959,17.074505872404856,18.117415102082717,12.431176318343345,29.936480138692698,12.028405867047361,13.11863519957644,13.05768260256985
2,20.0,9.265319309874128,14.06346423757029,17.328160217281066,14.20590026527116,14.85766196300945,14.437703596422955,14.850139330593283,22.817144835986863,20.441527822357187,11.780628680296905,18.95562937155133,22.29369507424901,25.113932358030898,16.35992782570013,12.830653454460103,10.557322870334236,20.45133071606493,12.55850869669977,16.5358255864879,14.42373967598879,11.98015755980481,13.571029598852753,12.39301975403341,30.03343235123542,11.27878275666042,17.64368544142447,13.345264133583248,17.308014592881918,10.95415738643789,14.027092830110496,11.35365213891511,14.025498782015198,12.262534291706546,14.46512514185771,15.791357114630257,13.210067021664193,20.35202542141296,13.997255392413612,11.790172949581773,10.69822993680454,18.4149616798604,13.37204005922419,10.45717057858615,50.16287000348433,17.614804825672284,12.908467325187612,32.11500675814979,20.534427811093053,16.305418588012213,11.872298494903134,16.480704469655468,19.15902164701992,19.90971573712591,17.466183647059754,21.499585815798714,18.744405366100725,22.017049124098595,18.21232994602874,20.373292905826176,15.741766474248385,23.88134028669695,18.28176059344346,22.097275783030593,38.811044776680696,14.482987744940601,19.001725787424174,16.93603530900371,21.973766474479152,12.92729001441184,17.07446660564015,18.117371638788107,12.431135682833911,29.93640434480357,12.0283921644936,13.11860060956083,13.057657462985611
3,30.0,9.265319351932794,14.063387941022535,17.32808367679664,14.205824884772571,14.85757169000017,14.437626341639302,14.850060528922425,22.817054784070944,20.441414800064944,11.780574768863552,18.955542074672085,22.293640177345207,25.11387887901394,16.359824731458545,12.830575301590779,10.557325890668883,20.4512622994017,12.558408951884447,16.535785362011296,14.423661177306633,11.980097654012503,13.570971588716255,12.39295387848892,30.03336394700353,11.278756936820777,17.64360471405921,13.345203329566042,17.307904488800393,10.954122174450033,14.027007270661374,11.353622367021968,14.025390085897039,12.26246711188781,14.465070679090754,15.791276803528199,13.20999210041686,20.35192058205577,13.997206710625528,11.790111109296662,10.69822694454814,18.414865247185677,13.371954302827454,10.45712611607529,50.16297360151513,17.61472649510773,12.9084291681032,32.114979343201384,20.534301037378796,16.30535702382429,11.8722356792316,16.480617543211594,19.158930690072243,19.909635630931742,17.4660923697817,21.49949658008825,18.744322534889502,22.01699653094875,18.212226574032524,20.3732053957381,15.741690668979713,23.88122678975683,18.28166985843744,22.097249241646445,38.810908927104755,14.482884800641235,19.001657031361773,16.935944830990607,21.973681758764997,12.927207272464262,17.074383368299795,18.117278013277847,12.431038983294313,29.936241068062472,12.02835464025598,13.118519920228668,13.057598855437355
4,40.0,9.26531958814964,14.06326185917857,17.32794053289688,14.2057143414665,14.857442683118714,14.437509487640742,14.849944696976255,22.8169240936718,20.441243385799204,11.780474602358234,18.9554004372383,22.293578723974132,25.11379802749856,16.359660258083228,12.830444132721988,10.557325010006709,20.451152059926546,12.558243704356173,16.535746326888127,14.423543117511057,11.98000050071645,13.570887570949202,12.392850722803429,30.03324263552105,11.278705801898282,17.643472362792828,13.345105394388419,17.30773445666085,10.954062036040407,14.026876338642138,11.353567935600267,14.025226917177251,12.26235867226847,14.464977507909152,15.791161537836189,13.209877955998365,20.351763015765723,13.997143329949793,11.790007956375005,10.698215634431696,18.414713929002403,13.371811973333104,10.457056000645945,50.16319897425669,17.614609822340068,12.908362295913223,32.11496591518989,20.534110192679165,16.30526838461378,11.87212846053226,16.48048412180523,19.158800952116547,19.909512603719257,17.46595501434569,21.49936990058215,18.744195910240887,22.016933171674655,18.21209648435105,20.373072822808794,15.741574868292588,23.881059896345576,18.281534877410895,22.09722198745359,38.8107530475338,14.482736303712837,19.00156000292799,16.93580780309837,21.973573089659922,12.927077665929893,17.074261928850937,18.11714285294421,12.430882228011493,29.93598974330447,12.0282838822611,13.118393260546306,13.057506757718436
5,50.0,9.26532080886007,14.063088164615216,17.327731996673283,14.205579608978967,14.857288876327543,14.437362890079939,14.849803979428716,22.816771260677676,20.441029167501032,11.780327194300515,18.95521366870396,22.293536850541464,25.113699441785357,16.359443510925615,12.830264835502753,10.557317748486549,20.450995437836188,12.558019735324875,16.535722886246635,14.423398224500808,11.979870195051747,13.570789944086316,12.39272083991112,30.033074805031617,11.27862705930668,17.643295579857373,13.344974103055653,17.307517137317575,10.95397907186318,14.026713021342978,11.353489367975007,14.025023514744724,12.262218149320942,14.464844748534773,15.791024340505727,13.209734753872679,20.351558458558756,13.9970770329144,11.789866257933426,10.698192497410915,18.414519078249604,13.371615516797402,10.456963579304123,50.1635578977909,17.614467259436772,12.908266212721653,32.11498484525128,20.53386835630689,16.30516481680921,11.871979630335511,16.480315503240416,19.15865796298549,19.909356097083784,17.4657838656284,21.499221879153605,18.744036430317983,22.016878784190606,18.2119545430003,20.372906509745828,15.74143144286845,23.880855484794083,18.281366103104805,22.097214088123856,38.810595525024915,14.482555059630354,19.00144627285483,16.93563427157342,21.97345538367225,12.92691119755777,17.074116626651637,18.116984558307138,12.430673711457933,29.935657898848987,12.028180539414848,13.118230263646375,13.057389878365504
6,60.0,9.265324677116189,14.062872883929256,17.327471696550692,14.205432091416116,14.85712393564729,14.437197654167456,14.84965058676459,22.816617591503366,20.440791427921138,11.780137306171095,18.954996546159148,22.293540537081615,25.113600693896714,16.35918748065096,12.830045926041654,10.557304343839133,20.4507948931457,12.557748055140722,16.53572426355828,14.423239776896411,11.979713093560262,13.570690667523772,12.392577458847933,30.032873659441943,11.278522152018253,17.643086512136897,13.344815573626235,17.307268064414085,10.953878784389632,14.02653101997637,11.353389774829338,14.024794175964482,12.262057667551685,14.464674591960504,15.790878754150988,13.209573414129606,20.351317362595363,13.997016958271269,11.789690856383203,10.698156738537781,18.41429580284914,13.371371035509544,10.456853228088791,50.164066452342205,17.614313972794292,12.90814183619763,32.11504823360982,20.533592332634793,16.30505717152155,11.871796422161932,16.480125251719794,19.158525121365365,19.909180341219855,17.465592805674426,21.49907234076964,18.74386091119027,22.01685477011085,18.211812619137635,20.37272104800297,15.74127399205303,23.88063488850838,18.281178355820707,22.097246975456738,38.810453346553146,14.482353352017602,19.00132754064399,16.935437758472347,21.973342472217514,12.926719332634017,17.073962976036114,18.11682229827164,12.430425752518387,29.93525833470575,12.028051134086665,13.118042380658055,13.057259132675215
7,70.0,9.265333683148812,14.062623646609484,17.327177040432773,14.20528196879143,14.856959573745913,14.437024093683688,14.849494952312696,22.816482865931746,20.440548619829947,11.779912051448376,18.954764799390983,22.29361086785427,25.113521734095126,16.358905277495086,12.829795725215456,10.557286808563186,20.45055810907607,12.557439535891975,16.53575603062195,14.423079559780383,11.979535682071527,13.570599406310064,12.392433054830013,30.03265510738154,11.278394205755076,17.64285823553056,13.344636513700975,17.307001765039594,10.953767871397377,14.026342167502131,11.353273094707257,14.024551193947369,12.261888661261908,14.464471045786647,15.790736501139534,13.209403763407819,20.351052536458727,13.996969833354342,11.789486773969136,10.698109528073035,18.414059185484607,13.371085901968627,10.45672940323151,50.16474194505515,17.614164259817127,12.90799112915007,32.11516234437846,20.53329869777247,16.304953660172753,11.871587167276765,16.479926021346575,19.158420874193457,19.90900023728793,17.465394832880904,21.498940445325697,18.743687084832136,22.016879990974974,18.21168050384214,20.37253081768394,15.741114376388014,23.88041988964788,18.280987033385472,22.097338972245083,38.81034110928337,14.482141349023854,19.0012152179747,16.935232064838438,21.973246831646406,12.92651218072728,17.07381468720174,18.116672583792774,12.430150492309181,29.934807318549254,12.02790381115501,13.117840016304616,13.057124533824863
8,80.0,9.265350908344441,14.06234838869049,17.326864439706142,14.205137838288488,14.856805442814988,14.436851129756448,14.84934557505146,22.816383460766346,20.44031655677041,11.779658990412038,18.95453278451308,22.293762797579486,25.11348065050868,16.358608667253094,12.829521579412472,10.557268152889032,20.450295505472056,12.557103704965312,16.535822007927326,14.422927573041969,11.979344041033722,13.570523760827802,12.392298262996539,30.032435114036616,11.278246993593127,17.64262286535359,13.34444351901596,17.306730665627228,10.953653071605189,14.026156201355015,11.353143456150969,14.024304630408723,12.261720819368664,14.46423923643779,15.790607041165261,13.20923410431862,20.350776670331843,13.99694078478705,11.789258640064007,10.698053265307598,18.4138226945052,13.370767587416701,10.456596273723086,50.16559992798994,17.614030262680476,12.907816936896387,32.115329958486676,20.53300224980074,16.30486027597809,11.871359802535947,16.479728710608324,19.15835909762717,19.908829230811026,17.465201260228216,21.498842379207996,18.74353049417652,22.016969117275814,18.211566462960732,20.372348685958332,15.740962312174394,23.880229581779048,18.280805878503042,22.097503844333612,38.810270116415424,14.481927178891945,19.001119774516283,16.935029628509167,21.973179122760754,12.926298133419342,17.07368305260266,18.116548675642242,12.429858481514094,29.934322619363765,12.02774632787239,13.117631992786162,13.056994424702111
9,90.0,9.265379907172635,14.06205475930454,17.326547750051947,14.205006777931324,14.856669413272456,14.436686339468197,14.849209382013129,22.81633223068122,20.440108141129958,11.779385257275019,18.95431271479333,22.2940063006978,25.113492178115294,16.358307691404033,12.829229909732755,10.557251910415223,20.45001828439209,12.55674865177028,16.535925328878886,14.422792084839001,11.979143747103635,13.57046979930049,12.392181879429188,30.03222855408747,11.278084468693448,17.642390971880243,13.344242783783585,17.3064650823197,10.953540624036888,14.02598111669259,11.35300494472263,14.024062764013221,12.261562073162418,14.463984729240533,15.790497837103686,13.209071256768972,20.35050107128276,13.996933882355322,11.789010662578109,10.697991043867878,18.413597803210337,13.370423117268546,10.456457719005302,50.166652621653895,17.613921844227402,12.907622702387487,32.115552659153224,20.53271563322041,16.30478157027333,11.871121420297662,16.479542439634475,19.15835019692532,19.90867872455613,17.465021613003906,21.498790859688707,18.743403642121287,22.017132911361458,18.211477525587288,20.372185773237923,15.740825637848893,23.880079360978794,18.280646357368344,22.09775124578819,38.81024914097108,14.481717430737884,19.00105047595744,16.934841031703783,21.97314820882479,12.926084133645135,17.073577206985334,18.116461014388545,12.429558632985861,29.933821734336586,12.027585427796488,13.117425729514796,13.0568755835068
