,temperature,mp-1179651 a=6.8447
0,0.0,0.0
1,10.0,0.07280328310279521
2,20.0,0.3831414122909568
3,30.0,0.8430855202652016
4,40.0,1.376595344902218
5,50.0,1.9446480718887769
6,60.0,2.528878815322078
7,70.0,3.1203948308373306
8,80.0,3.7145528864452095
9,90.0,4.308689763782879
10,100.0,4.901106854908366
11,110.0,5.490605576162883
12,120.0,6.076274617230523
13,130.0,6.657391845547928
14,140.0,7.233376626097955
15,150.0,7.803763450662492
16,160.0,8.368184449950238
17,170.0,8.926355823089995
18,180.0,9.478066306841074
19,190.0,10.023166983936381
20,200.0,10.561562148319531
21,210.0,11.093201091314233
22,220.0,11.618070729577617
23,230.0,12.136189022503238
24,240.0,12.647599140150206
25,250.0,13.152364347472055
26,260.0,13.650563569201886
27,270.0,14.142287594768545
28,280.0,14.627635876454866
29,290.0,15.106713868467834
30,300.0,15.57963085078614
31,310.0,16.046498180030873
32,320.0,16.507427910150536
33,330.0,16.962531728104768
34,340.0,17.411920153525163
35,350.0,17.85570195604146
36,360.0,18.29398374916687
37,370.0,18.726869724972392
38,380.0,19.154461498980485
39,390.0,19.57685803958808
40,400.0,19.994155660766374
41,410.0,20.406448060734135
42,420.0,20.813826392723676
43,430.0,21.216379356892745
44,440.0,21.614193304895053
45,450.0,22.007352350657676
46,460.0,22.395938482578575
47,470.0,22.780031673692534
48,480.0,23.15970998741502
49,490.0,23.53504967730443
50,500.0,23.90612527991761
51,510.0,24.273009700315708
52,520.0,24.635774290131703
53,530.0,24.994488918363558
54,540.0,25.34922203523322
55,550.0,25.700040729562897
56,560.0,26.047010780189357
57,570.0,26.39019670196455
58,580.0,26.72966178690116
59,590.0,27.065468141003286
60,600.0,27.39767671730386
61,610.0,27.72634734558949
62,620.0,28.05153875926148
63,630.0,28.373308619736427
64,640.0,28.69171353875218
65,650.0,29.006809098902405
66,660.0,29.318649872685807
67,670.0,29.62728944031948
68,680.0,29.932780406533336
69,690.0,30.23517441653215
70,700.0,30.534522171282163
71,710.0,30.830873442258522
72,720.0,31.124277085765097
73,730.0,31.414781056918578
74,740.0,31.702432423375306
75,750.0,31.987277378860796
76,760.0,32.269361256551214
77,770.0,32.54872854234662
78,780.0,32.82542288806242
79,790.0,33.0994871245613
80,800.0,33.37096327484231
81,810.0,33.63989256709285
82,820.0,33.90631544771071
83,830.0,34.17027159429667
84,840.0,34.431799928616336
85,850.0,34.690938629526414
86,860.0,34.947725145860005
87,870.0,35.20219620926478
88,880.0,35.454387846984254
89,890.0,35.70433539457477
90,900.0,35.952073508549844
91,910.0,36.19763617894026
92,920.0,36.44105674176492
93,930.0,36.68236789139788
94,940.0,36.92160169282965
95,950.0,37.15878959380905
96,960.0,37.393962436860846
97,970.0,37.62715047117099
98,980.0,37.85838336433312
99,990.0,38.08769021394889
100,1000.0,38.31509955907908
