,temperature,mp-1179651 a=6.8447
0,0.0,0.0
1,10.0,0.19878916311320277
2,20.0,0.8032171096754187
3,30.0,1.5173064570240706
4,40.0,2.220244079616631
5,50.0,2.890821345204408
6,60.0,3.5333635231321883
7,70.0,4.153789025449822
8,80.0,4.755914266055715
9,90.0,5.341576319579099
10,100.0,5.911291868678387
11,110.0,6.464896524763366
12,120.0,7.002007115251468
13,130.0,7.522287558407463
14,140.0,8.025566543663004
15,150.0,8.51186710253254
16,160.0,8.981393317816535
17,170.0,9.434500585105853
18,180.0,9.871662190582772
19,190.0,10.293437390250975
20,200.0,10.700442748460189
21,210.0,11.0933272302281
22,220.0,11.472751163527963
23,230.0,11.839369066151901
24,240.0,12.193816235661036
25,250.0,12.536698885493179
26,260.0,12.868587494102384
27,270.0,13.190012942705392
28,280.0,13.5014649651456
29,290.0,13.803392422283558
30,300.0,14.09620493660245
31,310.0,14.38027547020646
32,320.0,14.655943490668689
33,330.0,14.92351843543979
34,340.0,15.183283250246502
35,350.0,15.435497835867633
36,360.0,15.680402288571806
37,370.0,15.918219861509106
38,380.0,16.14915960760369
39,390.0,16.37341868976914
40,400.0,16.591184362619945
41,410.0,16.802635642466065
42,420.0,17.00794469039662
43,430.0,17.207277937729998
44,440.0,17.400796984934992
45,450.0,17.588659305061082
46,460.0,17.7710187813607
47,470.0,17.948026106609685
48,480.0,18.1198290689957
49,490.0,18.28657274660419
50,500.0,18.44839962967886
51,510.0,18.60544968708476
52,520.0,18.757860390845792
53,530.0,18.90576671030391
54,540.0,19.04930108537386
55,550.0,19.188593386553173
56,560.0,19.323770867777753
57,570.0,19.454958116876576
58,580.0,19.58227700725309
59,590.0,19.705846653482638
60,600.0,19.825783372745327
61,610.0,19.94220065338539
62,620.0,20.055209131386892
63,630.0,20.16491657515702
64,640.0,20.271427878700557
65,650.0,20.374845063032275
66,660.0,20.475267285502714
67,670.0,20.572790856583133
68,680.0,20.667509263577507
69,690.0,20.759513200669815
70,700.0,20.848890604693366
71,710.0,20.93572669599845
72,720.0,21.02010402380162
73,730.0,21.102102515419823
74,740.0,21.181799528818658
75,750.0,21.259269907935387
76,760.0,21.33458604027357
77,770.0,21.40781791630405
78,780.0,21.479033190244675
79,790.0,21.548297241829335
80,800.0,21.615673238716177
81,810.0,21.681222199217054
82,820.0,21.745003055068384
83,830.0,21.807072713993524
84,840.0,21.867486121837587
85,850.0,21.92629632408412
86,860.0,21.983554526587035
87,870.0,22.03931015537815
88,880.0,22.093610915428364
89,890.0,22.146502848262422
90,900.0,22.198030388345177
91,910.0,22.248236418171256
92,920.0,22.29716232200552
93,930.0,22.34484803823446
94,940.0,22.391332110299192
95,950.0,22.436651736191035
96,960.0,22.480842816499425
97,970.0,22.523940001009485
98,980.0,22.565976733852914
99,990.0,22.6069852972218
100,1000.0,22.646996853660276
