,temperature,mp-1221354 a=17.2523
0,0.0,0.0
1,10.0,0.06444415518531203
2,20.0,0.38580517741451087
3,30.0,0.9239471929521145
4,40.0,1.527709895317375
5,50.0,2.1334628554087445
6,60.0,2.717692949425234
7,70.0,3.2745581206393886
8,80.0,3.807225692217052
9,90.0,4.321990147176558
10,100.0,4.824736342587347
11,110.0,5.319845109068748
12,120.0,5.810285637353784
13,130.0,6.297382771002862
14,140.0,6.781708253281301
15,150.0,7.263048196022075
16,160.0,7.740875093827558
17,170.0,8.214248665706334
18,180.0,8.682497245464562
19,190.0,9.144843561570047
20,200.0,9.599786748321959
21,210.0,10.047527966029067
22,220.0,10.486638527208257
23,230.0,10.917036982800369
24,240.0,11.337874151401596
25,250.0,11.749236054385994
26,260.0,12.150904751413831
27,270.0,12.541600796402404
28,280.0,12.922657970607732
29,290.0,13.293534160788182
30,300.0,13.653573436799942
31,310.0,14.003379276598583
32,320.0,14.343492561059518
33,330.0,14.673078918780398
34,340.0,14.992989510611418
35,350.0,15.302883596083715
36,360.0,15.603138749010723
37,370.0,15.895060033134643
38,380.0,16.176388073205825
39,390.0,16.44983467909176
40,400.0,16.714028781702492
41,410.0,16.97140655854914
42,420.0,17.217230693988824
43,430.0,17.45872550351065
44,440.0,17.689844589321623
45,450.0,17.917561987563197
46,460.0,18.13186934274725
47,470.0,18.346358375004797
48,480.0,18.5474954872568
49,490.0,18.748135723656297
50,500.0,18.93908230092854
51,510.0,19.124207464940252
52,520.0,19.3029036301162
53,530.0,19.48041021318409
54,540.0,19.647367452174464
55,550.0,19.812371190067033
56,560.0,19.969578105509182
57,570.0,20.125675943385954
58,580.0,20.274717666476345
59,590.0,20.42092406526745
60,600.0,20.559917979506896
61,610.0,20.69813119810811
62,620.0,20.83304334739429
63,630.0,20.958219474529443
64,640.0,21.085208654541617
65,650.0,21.20879131121906
66,660.0,21.329084703667007
67,670.0,21.439567377315818
68,680.0,21.551060025390903
69,690.0,21.664980308835585
70,700.0,21.774171079746736
71,710.0,21.86941322374236
72,720.0,21.980747264671237
73,730.0,22.0657050979435
74,740.0,22.171098445130983
75,750.0,22.262035065869835
76,760.0,22.357182143537365
77,770.0,22.435555384907982
78,780.0,22.53414298291987
79,790.0,22.60939851200618
80,800.0,22.69703877262771
81,810.0,22.774637117986824
82,820.0,22.864728819145363
83,830.0,22.91853463322646
84,840.0,23.00559857921904
85,850.0,23.097384519953653
86,860.0,23.13790567797106
87,870.0,23.2348488570231
88,880.0,23.279891492949716
89,890.0,23.36042017621693
90,900.0,23.42484123046004
91,910.0,23.488650007834906
92,920.0,23.548681333374923
93,930.0,23.627335158299463
94,940.0,23.655228043975857
95,950.0,23.74729900593704
96,960.0,23.769812465084264
97,970.0,23.855342637456243
98,980.0,23.90935188515716
99,990.0,23.944425372609416
100,1000.0,
