,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,-8.745182013939356,-8.77454810567999,-8.851870415681109,-8.793493172310923,-8.767002097384324,-8.746533932983656,-8.77460579059898,-8.823866308520444,-8.860518708321926,-9.05405466908149,-8.87350604075619,-8.807909998514992,-8.819779159891569,-8.811785528758529,-8.964000517974181,-8.644918587018807,-8.774622190221145,-8.990239705888328,-8.85398898172722,-8.935308001511931,-8.916737450755809,-8.964518132900206,-9.011143883115636,-8.764219593023217,-8.867604802591254,-8.88953255759886,-8.801188885747603,-8.917762011377333,-8.724429483187567,-8.874118420593536,-8.709159449858976,-8.741691430824321,-9.016820988660028,-8.799109569290545,-8.83095819837952,-8.857357929976725,-8.77551708997037,-8.836720642950892,-8.790965015567078,-8.726576432524155,-8.880160843060567,-8.879170861977718,-8.471818833447976,-8.266178789047425,-8.868650737121698,-8.940650353071513,-8.505847194750752,-8.85252415939383,-8.790358746216626,-9.014121274380942,-8.906465347500225,-8.53671065737904,-8.84498696623547,-8.88384589615584,-8.839372511101832,-8.849077476403824,-8.809832414346534,-8.769360441955532,-8.850633136836297,-8.936567091181448,-8.828547534580094,-8.858291960922944,-8.810675654771426,-8.5143098155135,-8.58328047253327,-8.822917101305872,-8.867068834195585,-8.77291757116027,-8.9864284758937,-8.899828250163884,-8.885200659615531,-9.011748486061501,-8.785895172976229,-9.05332678184904,-8.973850337565862,-8.991316765990778
1,10.0,-8.745182017318426,-8.774548335203377,-8.851870542173204,-8.79349362256159,-8.767002604955769,-8.74653432889265,-8.774606126505184,-8.823866801389693,-8.860519127128093,-9.054054801182296,-8.873506414315044,-8.807910689971726,-8.819779423374062,-8.81178588772308,-8.964000745784144,-8.644918586278374,-8.774622720441318,-8.99023997292781,-8.853989594868871,-8.935308411062227,-8.916737693698373,-8.964518492239193,-9.011144297217317,-8.764220171113418,-8.867604805685904,-8.889532895795162,-8.801189164043357,-8.917762507701305,-8.724429619539645,-8.874118899334801,-8.70915948415568,-8.741691910680133,-9.016821274394525,-8.799109721117922,-8.830958662580652,-8.857358312626046,-8.77551760628275,-8.83672117874584,-8.790965149184053,-8.726576506999896,-8.880161181223425,-8.879171076956068,-8.4718190860308,-8.266181642684469,-8.868651105718167,-8.940650484483257,-8.505848467126293,-8.852524771190454,-8.790358966413685,-9.014121518460726,-8.906465752110353,-8.536711044884157,-8.844987425413406,-8.883846284544257,-8.839373072585024,-8.849078031508824,-8.809832903848477,-8.76936115250329,-8.850633595743886,-8.936567376458717,-8.828548094276032,-8.858292536327431,-8.810676024326945,-8.514311475198935,-8.58328132793105,-8.82291743317921,-8.86706936597578,-8.77291814104951,-8.98642889477725,-8.899828936447404,-8.885201424098632,-9.011748898491248,-8.785895776047079,-9.053326872925776,-8.973850703650031,-8.991317166051061
2,20.0,-8.745182127608782,-8.7745508648028,-8.851872395797754,-8.793497991941665,-8.767007389555772,-8.746537919515342,-8.774609992522329,-8.823871272102814,-8.860523376833498,-9.054056306366844,-8.873509708163567,-8.807916106409216,-8.81978298353822,-8.811789383760885,-8.964003122327346,-8.64491893729051,-8.774627931150619,-8.990242495104301,-8.85399498649427,-8.935312300317294,-8.916739735582869,-8.964521951277543,-9.011147522847207,-8.764226059814893,-8.867605272460048,-8.889536404288854,-8.801191841107244,-8.917766640210486,-8.724431001851347,-8.87412289686067,-8.709160391561621,-8.741695919889203,-9.016824106424341,-8.799111586716833,-8.83096283116176,-8.85736200810163,-8.77552211915621,-8.83672565955926,-8.790966785169058,-8.726577395757758,-8.880164809565986,-8.879173334177594,-8.471821384201755,-8.26620105221782,-8.868654480549624,-8.940651968922783,-8.505859702745285,-8.852529859940695,-8.790361774700195,-9.014123728891356,-8.906469175795769,-8.536716015184536,-8.844991440432263,-8.883849911183352,-8.83937770639043,-8.849082575194554,-8.809837099890231,-8.769367201584203,-8.85063811810559,-8.936570589340143,-8.828553438639485,-8.858296818516092,-8.810680686580733,-8.51432472846926,-8.583287611802357,-8.822921459673012,-8.867073374882388,-8.772923414259223,-8.98643222555915,-8.899834112163518,-8.885206949316364,-9.01175227629637,-8.785901519419967,-9.053327924487235,-8.973853881620936,-8.99132025751511
3,30.0,-8.745182738871176,-8.774560099551882,-8.85188052650154,-8.79351218742057,-8.76702318055144,-8.746550048804561,-8.774623404555888,-8.823885520043154,-8.860537349681334,-9.054062299484386,-8.873521402663355,-8.807932840600849,-8.819795826032026,-8.811800926787246,-8.96401194461999,-8.644921136246776,-8.774643342330737,-8.990251389475153,-8.854010831603507,-8.935325302131748,-8.916746782061061,-8.964533895010671,-9.011157892732097,-8.764243258491117,-8.867608173288103,-8.889548119629426,-8.801201410918779,-8.917779431257665,-8.724436230412453,-8.874135613257856,-8.709164971609656,-8.741708873868568,-9.016833971123637,-8.799118445748572,-8.83097646361426,-8.85737458172487,-8.775536248420899,-8.836739963184456,-8.790973405224578,-8.7265808716463,-8.88017697732946,-8.879181671206549,-8.47182984226625,-8.266245884130925,-8.868666023563097,-8.940657854344616,-8.50589005135773,-8.852544872656159,-8.790372821315056,-9.014131423573938,-8.906480806710965,-8.536733284203466,-8.845004477332605,-8.883861907660348,-8.839392227387803,-8.84909637924152,-8.809850759389008,-8.76938520465277,-8.85065222381266,-8.936582031849818,-8.828569748371258,-8.858310100726335,-8.810695886536445,-8.514358493183936,-8.583306417528968,-8.822935134638286,-8.867086384987893,-8.772939880906888,-8.986442906899711,-8.899849197928305,-8.885222616859167,-9.011763132985495,-8.785918300220139,-9.0533330776226,-8.973864651394763,-8.991330219481647
4,40.0,-8.745184731261476,-8.774581442373659,-8.851901420275258,-8.793542227780376,-8.767056631958154,-8.746576683167543,-8.774652606375138,-8.823915447014542,-8.860567009703558,-9.054077585487565,-8.873547738274125,-8.807966949673807,-8.819824028478067,-8.811826025077881,-8.964033085097865,-8.644928194823244,-8.774673783239534,-8.990272395436074,-8.854042301429851,-8.935353237706158,-8.916763489365124,-8.964560336112989,-9.011181161557559,-8.764276791238425,-8.867617201251793,-8.889573621976737,-8.801223406956304,-8.91780658438155,-8.724449334564138,-8.874163127851563,-8.709177667453979,-8.74173678623238,-9.016856661705898,-8.799134547776182,-8.831005741103182,-8.857402284358288,-8.77556578172119,-8.836770145040928,-8.790989623143737,-8.72658991326785,-8.880203452893534,-8.879201294638982,-8.471850140867199,-8.266320151060363,-8.868691723617252,-8.940672547442956,-8.505944304107372,-8.852575339483867,-8.790398193027375,-9.014149629374284,-8.906506545221575,-8.536770106911316,-8.84503234666318,-8.88388819218331,-8.83942274986895,-8.849125160234717,-8.80988011330704,-8.769420916250995,-8.850681450653472,-8.936607697918294,-8.82860270579364,-8.858338291705618,-8.81072778488245,-8.51441758872423,-8.58334411415701,-8.822964224448354,-8.867114397969797,-8.772973258386877,-8.986466617410574,-8.89988004111941,-8.885254225638812,-9.01178715429413,-8.785951087150726,-9.053347900377226,-8.973888930463444,-8.991352648097282
5,50.0,-8.74518973543973,-8.774620074310716,-8.8519413959312,-8.793593289548737,-8.76711317539695,-8.746623137551515,-8.774702893202539,-8.823966385883748,-8.860617713227455,-9.054107481602513,-8.873594373252976,-8.808023789028008,-8.81987319271306,-8.81186994538453,-8.964072172035229,-8.644944133737104,-8.774723886250877,-8.990311169559114,-8.85409370486235,-8.935401231333806,-8.916794778724766,-8.964606576897507,-9.011223008755994,-8.764331261208609,-8.867636914047644,-8.889618176745318,-8.801263029871873,-8.917853417899586,-8.724474863187918,-8.87421091126884,-8.709203246180259,-8.741784886030645,-9.016897838293314,-8.79916448982689,-8.83105588121991,-8.857450465344991,-8.775615702970534,-8.83682106570944,-8.791019975419442,-8.726608355913825,-8.880249622460399,-8.879237229378,-8.471887886597239,-8.266426720867521,-8.868737092548978,-8.940700662400205,-8.506025403989918,-8.852626376320316,-8.790442836865928,-9.014183727870492,-8.906551654397369,-8.536832055673496,-8.845080371167114,-8.88393415986751,-8.839474765039746,-8.849174371448534,-8.809930826787461,-8.76947871391605,-8.850730867330752,-8.936652928647122,-8.828657488975812,-8.858386879649592,-8.810781856247909,-8.514505075276812,-8.583405264502412,-8.823013727766815,-8.86716274802818,-8.773028252756664,-8.986508764752838,-8.899931868271556,-8.88530706090413,-9.01182983719481,-8.78600429576455,-9.053378428529484,-8.973932198438476,-8.991393077568526
6,60.0,-8.745200106338245,-8.774680531798136,-8.85200560514822,-8.793669585738346,-8.767197051595584,-8.746693826058237,-8.774778478291577,-8.824042798880996,-8.860693911425761,-9.054156912722664,-8.873666021409665,-8.808107787892975,-8.819948091397698,-8.811937265586455,-8.964133758969073,-8.644973245223207,-8.774798010549878,-8.99037236046509,-8.854168664709112,-8.935473505071915,-8.916845079405622,-8.964676847777483,-9.011288183366,-8.764410827263156,-8.867671804873433,-8.88968631679882,-8.80132468364036,-8.917924344186302,-8.724517154469599,-8.8742833979186,-8.709245960735666,-8.741857392101725,-9.016962284727786,-8.799212661147324,-8.831130941868047,-8.857523342704816,-8.775690136109679,-8.836896414983176,-8.791068516007577,-8.726640291199544,-8.880320061781049,-8.879293854994286,-8.47194801022773,-8.266568064298273,-8.86880673500503,-8.940746481227503,-8.506135575793909,-8.852702313615689,-8.79051058836355,-9.014238582919397,-8.906620435656839,-8.53692322680179,-8.84515304542769,-8.884004304079106,-8.839552814211883,-8.84924873348498,-8.810007595080185,-8.7695620086734,-8.850804770395472,-8.93672205162843,-8.828738531923994,-8.858460494297796,-8.810862589739656,-8.514623199777976,-8.583493131471759,-8.823087940362926,-8.867235898374757,-8.773108838892567,-8.986573770966045,-8.900008895291386,-8.885385471842717,-9.011895774349192,-8.786081977844399,-9.053429895264308,-8.973998906496716,-8.991456170880484
7,70.0,-8.74521866070804,-8.77476667114745,-8.852097952561985,-8.793774501200291,-8.767311564092484,-8.746792349319877,-8.77488269330418,-8.824148243840185,-8.860799126519096,-9.054230091964325,-8.873766428834804,-8.808222381006493,-8.820052484466222,-8.812031780045888,-8.964221379308452,-8.645019649726562,-8.774900013929825,-8.99045958906127,-8.854270322481222,-8.935573462518988,-8.916918191005454,-8.964774467526762,-9.011380392736498,-8.764519061898946,-8.867725900641506,-8.889781752537612,-8.80141198253656,-8.918022874270624,-8.724580081833016,-8.874384130847451,-8.709309402561095,-8.74195770741972,-9.01705381414806,-8.799282985031363,-8.831234053185348,-8.857624217784032,-8.775792425322658,-8.836999087790902,-8.791138755485083,-8.726689626407605,-8.88041847556898,-8.879374860134531,-8.472034718716113,-8.266746325234655,-8.868904343533009,-8.940813833964587,-8.506276645321048,-8.852806667613033,-8.790604494699313,-9.014318290905369,-8.90671631927943,-8.537046660201906,-8.845253975602702,-8.884102244163127,-8.83966044217021,-8.849352033427323,-8.810114095062312,-8.769673575687825,-8.850906663016273,-8.936818493823113,-8.828849358695686,-8.858562811647083,-8.810973476433329,-8.514773686705306,-8.583610173477899,-8.823190473064852,-8.867337457917529,-8.773218331135437,-8.986665105978156,-8.90011442566204,-8.88549288892706,-9.011988616672648,-8.786187730252076,-9.053506497287948,-8.974092549200705,-8.991545646036199
8,80.0,-8.74524843394688,-8.77488174047843,-8.852221367935782,-8.793910764008633,-8.767459317080528,-8.746921643746385,-8.77501820780166,-8.824285515289615,-8.860936108906913,-9.054330509872452,-8.873898521392277,-8.80837018675977,-8.820189226100993,-8.812156583975861,-8.964337822718118,-8.645087107759302,-8.775033147450664,-8.990575688192596,-8.85440142998391,-8.935703852793157,-8.917017343114495,-8.96490209074468,-9.011502486114988,-8.764658926252752,-8.867802709485929,-8.889907462815543,-8.8015278865192,-8.918151792347468,-8.724667027898082,-8.874515965649007,-8.709396603174499,-8.742088607784183,-9.017175430311868,-8.79937887219345,-8.831367689829847,-8.857755705129122,-8.77592526542201,-8.837131456066222,-8.79123369411339,-8.72675988041992,-8.880547814808555,-8.879483311066428,-8.47215156375414,-8.266963361705079,-8.869032851997202,-8.940906062842027,-8.506450201301055,-8.852942269574399,-8.790727058413385,-9.014426220093359,-8.906842050354179,-8.537204652976845,-8.84538601285031,-8.88423086480911,-8.839800359125288,-8.849487199720317,-8.810253156640917,-8.769815737216975,-8.851039378763746,-8.936944986946344,-8.828992674137384,-8.858696684914715,-8.811117198962956,-8.514957940241056,-8.583758343443542,-8.823324297571116,-8.867470302699097,-8.773359445741505,-8.986785514461431,-8.900251063629037,-8.885632002263707,-9.012111252374275,-8.78632462008523,-9.05361154054695,-8.974215886958271,-8.991664454976835
9,90.0,-8.745292548605187,-8.775028470607147,-8.852378113534714,-8.794080592543379,-8.767642396437665,-8.747084122297952,-8.775187198654068,-8.824456830587899,-8.861107031040229,-9.054461030510895,-8.874064597169664,-8.808553237693415,-8.820360489124798,-8.812314203669242,-8.964485352904417,-8.645178969517916,-8.775200080741458,-8.990722927220272,-8.85456438476772,-8.935866923221997,-8.917145276615948,-8.965061898995975,-9.011656694859967,-8.764832845976871,-8.867905277249896,-8.89006584245761,-8.801674841364202,-8.918313337379367,-8.724780928631356,-8.874681231090447,-8.709510155393222,-8.742252382981745,-9.017329530075717,-8.799503256960238,-8.831533869026316,-8.85791991009869,-8.776090846183596,-8.83729551943875,-8.791355877331561,-8.726854131603293,-8.880710439492006,-8.87962174954869,-8.472301530587936,-8.267220780408959,-8.869194610734366,-8.941026028214464,-8.506657685164948,-8.853111418925161,-8.790880384461204,-9.014565130688615,-8.906999861769451,-8.537398974755357,-8.845551436180337,-8.884392472457396,-8.8399746611044,-8.849656492320912,-8.810426985980257,-8.769990471043934,-8.851205229921066,-8.93710374369497,-8.829170560584458,-8.85886434838916,-8.811295854418635,-8.5151771883724,-8.583939259390586,-8.823491843901223,-8.867636731529243,-8.773534399377546,-8.986937220626523,-8.900420905163312,-8.88580495340973,-9.012266002217693,-8.786495196141665,-9.053747645719412,-8.974371146320506,-8.991814983788982
