,temperature,mp-1221354 a=17.2523
0,0.0,124.90609145270228
1,10.0,124.90620517973755
2,20.0,124.90583362045429
3,30.0,124.90443382982059
4,40.0,124.90366904052986
5,50.0,124.90523887518107
6,60.0,124.91004870710773
7,70.0,124.91829994918042
8,80.0,124.92975084690276
9,90.0,124.94393024047287
10,100.0,124.96027253353226
11,110.0,124.97819030803258
12,120.0,124.997112013678
13,130.0,125.01650431360822
14,140.0,125.0358802807925
15,150.0,125.0548058657127
16,160.0,125.07290137038873
17,170.0,125.08984221718673
18,180.0,125.10535597555479
19,190.0,125.11922206470226
20,200.0,125.1312692592015
21,210.0,125.14136618566714
22,220.0,125.14942520304731
23,230.0,125.15539186596216
24,240.0,125.15924438239855
25,250.0,125.16098667934884
26,260.0,125.16064751853665
27,270.0,125.15827708227071
28,280.0,125.15393676421468
29,290.0,125.14770531976936
30,300.0,125.13967299563961
31,310.0,125.12993545481692
32,320.0,125.11859474729899
33,330.0,125.1057602453512
34,340.0,125.09154166887937
35,350.0,125.0760515563075
36,360.0,125.05940154620667
37,370.0,125.04170236704512
38,380.0,125.02306830576391
39,390.0,125.003604892981
40,400.0,124.98341974752934
41,410.0,124.96261515363672
42,420.0,124.94129714383031
43,430.0,124.91955397364065
44,440.0,124.89748547340685
45,450.0,124.87517672541088
46,460.0,124.85272533311101
47,470.0,124.83020053443941
48,480.0,124.80769571633188
49,490.0,124.78527505469691
50,500.0,124.76302181844788
51,510.0,124.74100281987118
52,520.0,124.71928227715327
53,530.0,124.69791898684109
54,540.0,124.67698405189074
55,550.0,124.65652752446387
56,560.0,124.63660763558596
57,570.0,124.61727033484154
58,580.0,124.59857126347649
59,590.0,124.58055539594653
60,600.0,124.56327068000253
61,610.0,124.54675305206261
62,620.0,124.53104709292336
63,630.0,124.5161971731973
64,640.0,124.50222747680807
65,650.0,124.48917693306319
66,660.0,124.47708342800816
67,670.0,124.4659829196908
68,680.0,124.45589052781773
69,690.0,124.44683250790426
70,700.0,124.43884880506081
71,710.0,124.43197342149458
72,720.0,124.42620698565726
73,730.0,124.4216020308207
74,740.0,124.41814323297497
75,750.0,124.41587845146437
76,760.0,124.41482030704579
77,770.0,124.4149997221585
78,780.0,124.41640580800966
79,790.0,124.41908833871561
80,800.0,124.42303894879599
81,810.0,124.42828598576168
82,820.0,124.43483769116014
83,830.0,124.44273638458372
84,840.0,124.45193701170443
85,850.0,124.46248273135042
86,860.0,124.47443156043505
87,870.0,124.4877175732704
88,880.0,124.50241771437524
89,890.0,124.51848503902772
90,900.0,124.53596128587272
91,910.0,124.55485345965074
92,920.0,124.57516933428437
93,930.0,124.59690971424796
94,940.0,124.62012425654292
95,950.0,124.6447437719263
96,960.0,124.67085281692451
97,970.0,124.69837625532296
98,980.0,124.72738603196625
99,990.0,124.75788584120872
100,1000.0,
