,temperature,mp-1221354 a=17.2523
0,0.0,0.0
1,10.0,-6.27832516619713e-08
2,20.0,-2.2590716139402736e-08
3,30.0,1.3673559178383588e-07
4,40.0,3.2719967730361617e-07
5,50.0,5.248010751715593e-07
6,60.0,7.438790567378024e-07
7,70.0,9.953725748928183e-07
8,80.0,1.280501670546497e-06
9,90.0,1.5955350129904955e-06
10,100.0,1.9356705135347514e-06
11,110.0,2.2965900427674574e-06
12,120.0,2.675091930840476e-06
13,130.0,3.0688422292126865e-06
14,140.0,3.4759654155608343e-06
15,150.0,3.894960195845305e-06
16,160.0,4.324453400431436e-06
17,170.0,4.763044936516495e-06
18,180.0,5.209423584525295e-06
19,190.0,5.6624227834529555e-06
20,200.0,6.120555861011035e-06
21,210.0,6.5825148557796314e-06
22,220.0,7.047150138111824e-06
23,230.0,7.513148619297609e-06
24,240.0,7.97925493427381e-06
25,250.0,8.444328973797948e-06
26,260.0,8.907579417974942e-06
27,270.0,9.367785254412018e-06
28,280.0,9.823939633401034e-06
29,290.0,1.027554737126937e-05
30,300.0,1.0721659855558741e-05
31,310.0,1.116157566651713e-05
32,320.0,1.159489865889154e-05
33,330.0,1.2021047836684787e-05
34,340.0,1.2439613452635277e-05
35,350.0,1.285021307281668e-05
36,360.0,1.325246366565431e-05
37,370.0,1.3646391653462463e-05
38,380.0,1.4031592337378115e-05
39,390.0,1.4407945451267512e-05
40,400.0,1.4775516542356568e-05
41,410.0,1.5134338029165895e-05
42,420.0,1.5483948289251476e-05
43,430.0,1.5824437821806183e-05
44,440.0,1.615614887882506e-05
45,450.0,1.647934675287384e-05
46,460.0,1.6793672307413534e-05
47,470.0,1.7099324838060134e-05
48,480.0,1.739662728402872e-05
49,490.0,1.7685375861593203e-05
50,500.0,1.7966234388120004e-05
51,510.0,1.823902126392858e-05
52,520.0,1.8503519173197294e-05
53,530.0,1.8760421558466764e-05
54,540.0,1.9010018596267873e-05
55,550.0,1.925205114045477e-05
56,560.0,1.948675760357775e-05
57,570.0,1.9714339770648667e-05
58,580.0,1.9935217175342947e-05
59,590.0,2.0149647324160122e-05
60,600.0,2.0357183588257964e-05
61,610.0,2.0558146607571625e-05
62,620.0,2.075338172518349e-05
63,630.0,2.094234300573542e-05
64,640.0,2.1125029139777548e-05
65,650.0,2.1302460184562274e-05
66,660.0,2.147471764936113e-05
67,670.0,2.1640851576524384e-05
68,680.0,2.1801193931287285e-05
69,690.0,2.1956670420529487e-05
70,700.0,2.2107923520263803e-05
71,710.0,2.225391414831885e-05
72,720.0,2.2395323790880618e-05
73,730.0,2.253160393973841e-05
74,740.0,2.266310053011612e-05
75,750.0,2.2790796822589654e-05
76,760.0,2.2914471341646192e-05
77,770.0,2.3033316867813527e-05
78,780.0,2.3148104202221795e-05
79,790.0,2.3259566070923e-05
80,800.0,2.3366320390991345e-05
81,810.0,2.3469735909104574e-05
82,820.0,2.3570327179572785e-05
83,830.0,2.3665975910473565e-05
84,840.0,2.3757279922619748e-05
85,850.0,2.384784997959023e-05
86,860.0,2.393404035312517e-05
87,870.0,2.4016600612207824e-05
88,880.0,2.409640964991722e-05
89,890.0,2.4172069181021946e-05
90,900.0,2.4245633365687617e-05
91,910.0,2.431639066356431e-05
92,920.0,2.4383612329191567e-05
93,930.0,2.444925616230594e-05
94,940.0,2.4511241366300257e-05
95,950.0,2.4570411889319198e-05
96,960.0,2.4626922514300276e-05
97,970.0,2.4680027894284275e-05
98,980.0,2.4732711381332913e-05
99,990.0,2.4781872960433648e-05
100,1000.0,
