,temperature,mp-1179651 a=6.8447
0,0.0,0.0
1,10.0,0.1313898557081896
2,20.0,0.5425825403684906
3,30.0,1.1096878224437505
4,40.0,1.734344083922201
5,50.0,2.373020604926949
6,60.0,3.0074471011271493
7,70.0,3.6306075656933214
8,80.0,4.240157485979444
9,90.0,4.835225816579655
10,100.0,5.415200073117162
11,110.0,5.97947274026279
12,120.0,6.527503522195358
13,130.0,7.05891296136767
14,140.0,7.573530216197136
15,150.0,8.0713965360181
16,160.0,8.552743450230583
17,170.0,9.017960021392033
18,180.0,9.467557138400146
19,190.0,9.902134143591113
20,200.0,10.322347391586428
21,210.0,10.728883515104854
22,220.0,11.122436378950963
23,230.0,11.503688987075076
24,240.0,11.87330021615285
25,250.0,12.231892536794764
26,260.0,12.580047755793515
27,270.0,12.918301871602628
28,280.0,13.247145625181375
29,290.0,13.567025738699648
30,300.0,13.878340856089252
31,310.0,14.181452752390744
32,320.0,14.476688526167829
33,330.0,14.76433995778375
34,340.0,15.04466963912347
35,350.0,15.31791828671132
36,360.0,15.584300715317537
37,370.0,15.84401894234345
38,380.0,16.09725786900423
39,390.0,16.344181753888332
40,400.0,16.584957778309725
41,410.0,16.81974230639597
42,420.0,17.04866695545402
43,430.0,17.27188167705719
44,440.0,17.489514033744708
45,450.0,17.70169525396427
46,460.0,17.90856353150753
47,470.0,18.110215751106953
48,480.0,18.306796231290694
49,490.0,18.498425045377264
50,500.0,18.685189606844165
51,510.0,18.86722989422049
52,520.0,19.04467329372853
53,530.0,19.217594708716554
54,540.0,19.386108694077205
55,550.0,19.550345645320764
56,560.0,19.710397833956765
57,570.0,19.866359052349544
58,580.0,20.018332853568275
59,590.0,20.16644390020948
60,600.0,20.31076002643748
61,610.0,20.451384321728387
62,620.0,20.588419996237977
63,630.0,20.721939743965528
64,640.0,20.852040086351405
65,650.0,20.978805634545232
66,660.0,21.10235350181994
67,670.0,21.222726937633215
68,680.0,21.34000129135991
69,690.0,21.454286446707734
70,700.0,21.56565479019028
71,710.0,21.674162717177115
72,720.0,21.779856743675104
73,730.0,21.882849298271886
74,740.0,21.983253064299987
75,750.0,22.081032629240966
76,760.0,22.17629310267286
77,770.0,22.269132208366866
78,780.0,22.35956627161435
79,790.0,22.447709113389266
80,800.0,22.533537828210438
81,810.0,22.617158411741723
82,820.0,22.698640685789922
83,830.0,22.777991390166164
84,840.0,22.85525856771783
85,850.0,22.93053719122413
86,860.0,23.00392173343401
87,870.0,23.07537630206493
88,880.0,23.144966954376134
89,890.0,23.212678656601025
90,900.0,23.27862885737403
91,910.0,23.342923113069716
92,920.0,23.405471697068815
93,930.0,23.466361139582958
94,940.0,23.5256556220951
95,950.0,23.58334584264566
96,960.0,23.63947388177873
97,970.0,23.694138020470422
98,980.0,23.747384179049227
99,990.0,23.799104836386572
100,1000.0,
