calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
753576f6-8a52-48ef-bc0d-1c35f483569d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.622973938153149,6.631497502998842,11.912209852957535,76.60232585750673,76.06205421142869,68.28589889020759,1e-08,negative,180.297,-42.053,170.226,-23.456,9.954,85.146,154.759,-0.238,175.358,-61.288,32.397,74.509,161.282,-34.084,209.629,-38.996,25.352,88.182,-64.813,46.589,160.241,-10.576,-5.381,49.339,21.477,-179.579,31.375,-40.858,70.435,121.678,110.705,-122.511,59.969,-148.589,-63.477,31.646
aa058c78-f9d8-425d-a1d9-d466ae053dd0,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.844655939990362,6.941254823641066,13.129624971024816,85.53249748471127,84.8423824994976,64.64904089806898,1e-08,negative,130.970,95.126,93.626,-23.244,23.043,-61.014,83.746,153.868,82.716,-32.123,25.354,-48.712,111.267,100.648,218.107,4.132,1.515,-44.809,-7.673,-0.088,-3.241,99.856,-7.894,-3.302,14.912,-20.094,-4.452,-1.169,76.557,-32.223,9.102,-19.791,-0.592,5.122,8.865,28.335
753576f6-8a52-48ef-bc0d-1c35f483569d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.622973938153149,6.631497502998842,11.912209852957535,76.60232585750673,76.06205421142869,68.28589889020759,1e-08,positive,16.829,-301.602,-156.178,-189.591,-32.035,-73.345,-109.789,-146.882,-370.917,9.076,-102.488,-90.273,4.065,-299.793,-161.026,-217.070,-31.428,-73.010,7.372,181.370,-17.602,97.263,-12.848,-102.072,30.217,-79.105,-168.060,67.585,72.354,-49.484,-16.424,160.428,-41.069,47.626,-9.546,-58.090
aa058c78-f9d8-425d-a1d9-d466ae053dd0,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.844655939990362,6.941254823641066,13.129624971024816,85.53249748471127,84.8423824994976,64.64904089806898,1e-08,positive,199.486,129.954,105.072,-8.711,-3.326,10.559,112.944,250.200,107.620,-7.856,-19.948,30.656,98.137,96.470,281.968,-3.241,-22.766,-7.891,-6.928,12.040,-8.054,63.791,-15.994,29.705,16.554,-3.034,-22.766,-7.894,100.404,-8.047,3.704,-4.328,-6.893,-2.956,-12.447,100.698
d4ee7ddc-2e3d-4271-9fb1-bc49e4d4a6f6,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.622973938153149,6.631497502998842,11.912209852957535,76.60232585750673,76.06205421142869,68.28589889020759,1e-07,negative,179.484,134.473,148.884,14.421,-4.191,-15.552,-12.228,37.767,1.955,-27.528,-13.201,-9.627,10.246,15.630,37.166,0.349,-25.230,23.138,-1.090,-24.464,-0.237,19.888,-13.034,7.468,-14.785,-4.698,14.825,-17.673,9.442,0.718,11.769,-6.483,26.637,-5.394,-4.979,35.913
bb8548ad-0c22-427c-a30f-8284c8d3e24f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.844655939990362,6.941254823641066,13.129624971024816,85.53249748471127,84.8423824994976,64.64904089806898,1e-07,negative,270.252,99.674,103.460,-5.559,13.379,-42.553,116.467,225.472,120.264,-3.747,-4.276,-9.424,111.172,118.097,198.364,1.585,-9.036,-14.532,-3.865,-3.867,2.616,51.157,-1.476,-0.813,12.132,-8.212,-8.733,-2.721,53.232,-2.626,7.961,-6.793,-8.754,2.929,-1.022,50.706
d4ee7ddc-2e3d-4271-9fb1-bc49e4d4a6f6,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.622973938153149,6.631497502998842,11.912209852957535,76.60232585750673,76.06205421142869,68.28589889020759,1e-07,positive,43.874,11.890,-6.453,-1.410,-17.019,-14.897,82.890,149.291,75.634,22.761,3.162,-27.330,88.504,102.437,130.177,-1.927,-4.561,-11.546,8.468,9.059,11.921,142.976,1.521,12.441,-22.051,-16.243,-17.632,-16.785,4.604,-8.277,-6.096,-17.761,-19.351,9.729,1.814,48.446
bb8548ad-0c22-427c-a30f-8284c8d3e24f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.844655939990362,6.941254823641066,13.129624971024816,85.53249748471127,84.8423824994976,64.64904089806898,1e-07,positive,270.251,99.674,103.460,-5.559,13.379,-42.553,97.685,320.290,96.612,-4.464,-2.688,-4.316,110.046,120.497,200.655,0.558,-12.757,-6.628,-4.796,0.065,-0.208,56.851,-5.231,6.182,6.924,-0.062,-9.182,1.928,37.829,2.116,7.704,-3.399,-10.919,2.410,-3.509,56.093
9524e6fd-784c-441d-8d99-081b1d99bcc3,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.622973938153149,6.631497502998842,11.912209852957535,76.60232585750673,76.06205421142869,68.28589889020759,1e-06,negative,65.448,43.458,26.379,-4.155,-10.174,-6.932,33.130,77.975,33.372,-11.058,0.924,-12.908,17.321,10.610,33.615,-0.259,-5.779,14.946,-1.086,-13.562,-6.559,27.571,-4.953,-1.218,-14.166,-7.748,0.585,-2.928,15.587,-3.486,-0.914,-11.175,11.415,0.281,-6.684,25.748
f871a5d8-44cd-489d-b249-065876f650bf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O8Si5,mp-1179651,mp-1179651,6.844655939990362,6.941254823641066,13.129624971024816,85.53249748471127,84.8423824994976,64.64904089806898,1e-06,negative,132.460,92.630,96.570,1.529,1.385,-16.811,116.953,223.648,120.132,-4.089,-5.766,-6.009,39.383,31.614,73.891,1.110,-10.580,-3.015,4.822,1.707,0.509,36.846,1.502,0.103,11.887,-6.450,-9.727,-3.084,51.470,1.219,-1.211,-0.811,-6.036,2.733,-2.804,40.505
