,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5256808395965082e-11,-1.3017288657899516e-07,-8.837270482119859e-08,-1.4095030797305684e-07,-1.726935228999019e-07,-1.3884772203490257e-07,-1.4112963648657244e-07,-1.0165133583450619e-07,-1.438321152625428e-07,-8.837859825961893e-08,-1.1209503248083897e-07,-8.292810953187663e-08,-6.061177431463861e-08,-1.5396289960137615e-07,-1.4043702457677672e-07,1.3865462386028397e-08,-1.052627263455487e-07,-1.8485778020928376e-07,-8.936204552652479e-08,-1.3879822711679954e-07,-1.2456164980109094e-07,-1.1281026276303605e-07,-1.3039903335967146e-07,-4.034598204397663e-08,-4.048529165352102e-08,-1.0852804270336278e-07,-1.1613022317686131e-07,-1.6497921749783563e-07,-7.570180468808069e-08,-1.5037075247902362e-07,-5.0606425485991794e-08,-2.030763084158732e-07,-1.2638663718171208e-07,-8.78561592382013e-08,-1.4359342535703745e-07,-1.4207138357129274e-07,-1.48848679431775e-07,-1.0261120160923029e-07,-1.1883071242929683e-07,6.271638821435787e-10,-1.2729453115491337e-07,-1.5019505077022964e-07,-1.0834990058219073e-07,-7.461814293618175e-09,-1.2033209296764905e-07,-6.132458626978065e-08,-3.7720425678153116e-08,-1.741781272102134e-07,-1.0161477011104705e-07,-1.208216943550215e-07,-1.3966183696581331e-07,-1.0730033651506426e-07,-1.1063410790371614e-07,-1.3698897874657691e-07,-1.214420339370826e-07,-1.2027927922030384e-07,-8.135201670836805e-08,-1.9708757547818072e-07,-1.1162022074912833e-07,-1.1785308027739543e-07,-1.3165564524139132e-07,-1.4541375341399658e-07,-3.342354683932755e-08,-1.5331657634146195e-07,-2.056550504760577e-07,-9.536470807408727e-08,-1.4987352437547245e-07,-1.244169400813004e-07,-1.5701215394202063e-07,-1.3536750699227004e-07,-1.3959018845824667e-07,-1.8941745072267022e-07,-1.470848192839448e-07,-6.720301548993027e-08,-1.5322560851087276e-07,-1.1278431852943243e-07
2,20.0,2.034007644998441e-10,-3.844542288806207e-07,-2.995804197848507e-07,-3.879025843128908e-07,-4.500408664410889e-07,-3.874511031544733e-07,-3.869251791412214e-07,-2.8649880019360433e-07,-4.005798437012865e-07,-3.0780056245551507e-07,-3.258756794474337e-07,-1.9097395564885513e-07,-1.5735069404424415e-07,-4.490594855437338e-07,-4.266113539890028e-07,2.6114047549592517e-08,-2.534375543093305e-07,-5.581804835334513e-07,-1.9672647003696269e-07,-3.9142512140434006e-07,-3.566972860152471e-07,-3.1048273736255185e-07,-3.788461883419953e-07,-1.508902035642185e-07,-1.5114982357020235e-07,-3.2297009717786566e-07,-3.2644576319821937e-07,-4.5983460176792586e-07,-2.2566383537202032e-07,-4.360604979633775e-07,-1.761503295266543e-07,-5.619683324824606e-07,-3.845486889139569e-07,-2.6434265323630815e-07,-3.767321733273028e-07,-4.072579268631084e-07,-3.837790882131704e-07,-2.6078441549643903e-07,-3.6667241155867127e-07,-1.3693580621378293e-08,-3.734857217900718e-07,-4.5201219567294883e-07,-3.0566690287699324e-07,1.0923997502701428e-07,-3.2535971105099144e-07,-2.0228589559996286e-07,-7.47522631042241e-08,-4.5554546471661336e-07,-2.7491190526225516e-07,-3.697111136782448e-07,-3.820720373625473e-07,-3.350527762239174e-07,-2.945742791246821e-07,-3.796179362405831e-07,-3.1015399449743444e-07,-3.232647010316435e-07,-1.8580626167456252e-07,-4.4767530632070665e-07,-3.1288042350170395e-07,-3.443796466775638e-07,-3.5059094606504134e-07,-3.6942600286595984e-07,-8.982304894211811e-08,-2.943491127228376e-07,-5.290192894985673e-07,-2.649013919596976e-07,-3.9229441744152673e-07,-2.9758166458199713e-07,-4.5648917354311223e-07,-3.587347935659943e-07,-3.7833524531192814e-07,-5.523833563421612e-07,-3.9929750325222765e-07,-2.1294114242826175e-07,-4.393736466431031e-07,-3.20682070013641e-07
3,30.0,1.5017049217469468e-09,-7.195221825978705e-07,-6.338969394548329e-07,-6.543928499997254e-07,-7.379398710380443e-07,-6.722323241328955e-07,-6.553293727287044e-07,-4.837221919090208e-07,-6.95735986884963e-07,-6.539491565253964e-07,-6.038717123583207e-07,-2.609494769603127e-07,-2.674428211226428e-07,-8.177582012459854e-07,-8.157145458942436e-07,1.013359109373208e-08,-4.3678511323708393e-07,-1.0550394743991174e-06,-2.396608266237603e-07,-6.813751214622988e-07,-6.555000338774357e-07,-5.232783173404506e-07,-6.819650570788686e-07,-3.158415998729906e-07,-3.411491291523641e-07,-6.038409811775321e-07,-5.947425112531156e-07,-8.092724952588792e-07,-4.352261001098067e-07,-7.716951455866491e-07,-3.708213648559855e-07,-9.691881519199202e-07,-7.1608525623185e-07,-5.103118810583241e-07,-6.192557970484737e-07,-7.156161199394533e-07,-6.446704776039002e-07,-4.003029537779609e-07,-6.997101436928299e-07,-6.684459452349557e-08,-6.726925629741811e-07,-8.528517444803045e-07,-5.478462195600915e-07,3.2790198501249047e-07,-5.535235879744545e-07,-4.0682438204345083e-07,-6.358864419690039e-08,-7.73385013957463e-07,-4.605952455204715e-07,-7.16100890632892e-07,-6.685060485810188e-07,-5.759583009741364e-07,-5.101384335153365e-07,-6.545044799496764e-07,-5.021401681724698e-07,-5.587181383761224e-07,-2.63324799498401e-07,-6.409476533282029e-07,-5.401285980948443e-07,-6.085939554537502e-07,-5.870518165636097e-07,-6.173288171078395e-07,-1.2172460113590537e-07,-3.7583395359818885e-07,-8.680633424377472e-07,-4.3623694478696743e-07,-6.716658196821884e-07,-4.4003736231791516e-07,-8.213238848565572e-07,-5.993680263609078e-07,-6.314023655556705e-07,-1.019443438149832e-06,-6.924742123709358e-07,-4.501124041355235e-07,-7.902911905597373e-07,-5.770787908440847e-07
4,40.0,7.862261310395731e-09,-1.0658139282371785e-06,-1.0147776150590247e-06,-8.63299752863969e-07,-9.517575758504904e-07,-9.123857531945559e-07,-8.638062260322916e-07,-6.213006453055284e-07,-9.432708094971275e-07,-1.0507834845153795e-06,-8.662596425058164e-07,-2.31741177627499e-07,-3.5724829112867616e-07,-1.165123623949651e-06,-1.2098805186118256e-06,-3.8561767904573894e-08,-6.5243651001744e-07,-1.549645669953121e-06,-1.889112333516386e-07,-9.115402633103199e-07,-9.493278432754282e-07,-6.692437358576079e-07,-9.402137692590338e-07,-4.813698863958555e-07,-5.757642604432069e-07,-8.760582822953105e-07,-8.588411391858765e-07,-1.1190126697016121e-06,-6.531941593033286e-07,-1.0488768535923998e-06,-5.857147626006169e-07,-1.3068278840681678e-06,-1.0151495871354404e-06,-7.80957163113252e-07,-7.993807861039794e-07,-9.740685910896186e-07,-8.896612463718958e-07,-4.632292035325127e-07,-1.0383850636184802e-06,-1.6099477894977445e-07,-9.399248269847584e-07,-1.2667917808267767e-06,-7.771631478127558e-07,5.823953492998765e-07,-7.358541391837088e-07,-6.312008363696495e-07,8.56617738122869e-09,-1.0535666455629408e-06,-5.89401568082246e-07,-1.0783613778296733e-06,-9.163564885234711e-07,-7.117540587065862e-07,-7.020107762618636e-07,-8.831585591709035e-07,-6.388581058755255e-07,-7.631817680784989e-07,-2.6740045315456136e-07,-7.468416183078773e-07,-7.335319391234071e-07,-8.233804858519431e-07,-7.774046971919511e-07,-8.307708698214744e-07,-7.954285522594333e-08,-4.0375676228282686e-07,-1.1383933393728563e-06,-5.545821156537988e-07,-9.168721704855276e-07,-5.151076063555698e-07,-1.145173387763909e-06,-7.811220457794121e-07,-8.098820357380643e-07,-1.469211234084742e-06,-9.740269463033412e-07,-7.237143836843695e-07,-1.1040093727138208e-06,-8.002181263612914e-07
5,50.0,2.746244113996936e-08,-1.3829652660982312e-06,-1.3528497159255288e-06,-9.934478499096123e-07,-1.072697293822684e-06,-1.0799530207184e-06,-9.902831447223515e-07,-6.716598175368944e-07,-1.1055164452907154e-06,-1.431607889898987e-06,-1.0653825544087324e-06,-8.56456576914297e-08,-3.9288039244711857e-07,-1.4449679536886033e-06,-1.5518256460036564e-06,-9.787603284572165e-08,-8.732259070901991e-07,-1.973436998412177e-06,-6.671413762237577e-08,-1.0515573719997753e-06,-1.1995420297096756e-06,-7.254678107889344e-07,-1.1025179983656689e-06,-6.142828889489095e-07,-8.141499805917593e-07,-1.0934767095655814e-06,-1.0858798224180043e-06,-1.3473690162023499e-06,-8.364615705968193e-07,-1.2309322406542497e-06,-7.846079965141242e-07,-1.5427468350210765e-06,-1.2273665054678475e-06,-1.0470763907754439e-06,-8.953937347663243e-07,-1.1527175769778811e-06,-1.0948870851061706e-06,-4.514216726338406e-07,-1.3447989352225474e-06,-2.75260956133369e-07,-1.1353165170561374e-06,-1.6487829126085873e-06,-9.695575375053032e-07,8.646496798326415e-07,-8.397913528078343e-07,-8.539478190149842e-07,1.2816200960821408e-07,-1.2609899785740287e-06,-6.476876946706731e-07,-1.3984119778960232e-06,-1.088784026502776e-06,-7.198592712349199e-07,-8.344380847451015e-07,-1.0369092909046261e-06,-6.920246094988481e-07,-8.936150222043359e-07,-1.7804877015579228e-07,-7.79337584942271e-07,-8.633397636600876e-07,-9.556825904017013e-07,-8.898505278978647e-07,-9.750955923535133e-07,5.654107130045901e-08,-3.8610716557968044e-07,-1.3221137211595193e-06,-6.116962905368072e-07,-1.0925030031013135e-06,-5.247637169054293e-07,-1.3859973600764383e-06,-8.754561695910304e-07,-8.84679985061218e-07,-1.8360850896055685e-06,-1.2216344153759406e-06,-9.675119760331403e-07,-1.337375092521772e-06,-9.482180034706443e-07
6,60.0,6.947564813586251e-08,-1.6515757824360843e-06,-1.6013768489378913e-06,-1.0476280679822323e-06,-1.1082312534254217e-06,-1.1733454246710929e-06,-1.040519823051649e-06,-6.31984001951936e-07,-1.1754624882806742e-06,-1.7620458970423709e-06,-1.1840395535887997e-06,1.6600618614080816e-07,-3.538076686006318e-07,-1.6450493985849e-06,-1.828170725186943e-06,-1.4653325486893436e-07,-1.0692219114255202e-06,-2.310125312082036e-06,1.0022051282660185e-07,-1.104691890843307e-06,-1.3961644056466733e-06,-7.02019451040358e-07,-1.1611187505749645e-06,-6.987304225962218e-07,-1.0322875127947376e-06,-1.2394212501064936e-06,-1.2648708137490374e-06,-1.488889742918468e-06,-9.64044198227433e-07,-1.321972768314425e-06,-9.524612121925612e-07,-1.683877821765177e-06,-1.3435267879411347e-06,-1.2917772389197233e-06,-9.114102219182769e-07,-1.2528431255253438e-06,-1.242971378748647e-06,-3.829371657454115e-07,-1.6093889522336072e-06,-3.8777398717963244e-07,-1.2487383984700319e-06,-1.980405851309904e-06,-1.1197253490436933e-06,1.1801747226483691e-06,-8.600948640750672e-07,-1.0655428762545058e-06,2.7634884103406326e-07,-1.3871380253171927e-06,-6.475188471724579e-07,-1.6529219538072264e-06,-1.1816715221878415e-06,-6.1875533354378e-07,-8.937078015117829e-07,-1.1137118328167125e-06,-6.54525514978435e-07,-9.318930808916638e-07,2.740592113187904e-09,-7.523665103867566e-07,-9.220468414701988e-07,-1.0071182313320238e-06,-9.120258909349845e-07,-1.0367759450561433e-06,2.825784618518988e-07,-3.2776703131150495e-07,-1.4283265863113776e-06,-6.079966771670766e-07,-1.1874707365632017e-06,-4.7455690027126464e-07,-1.5433801114667548e-06,-8.842102162207777e-07,-8.610078225341232e-07,-2.104590619694856e-06,-1.4206997818850187e-06,-1.1503453749589045e-06,-1.4874450410967972e-06,-1.016080549305339e-06
7,70.0,1.4155576663648104e-07,-1.8648555630347184e-06,-1.7523248107161053e-06,-1.0357173066827e-06,-1.0718641008681025e-06,-1.2001241002255195e-06,-1.0270103936493596e-06,-5.130736809807175e-07,-1.1615910109892149e-06,-2.03021786991236e-06,-1.2233379073157516e-06,4.984847434304396e-07,-2.3900150146872543e-07,-1.7691079813933104e-06,-2.0434722438780744e-06,-1.714027039234193e-07,-1.2209634352844638e-06,-2.5656112998567747e-06,2.955545814308215e-07,-1.082306497540444e-06,-1.5403457042648611e-06,-6.149569778529695e-07,-1.126477141980372e-06,-7.30114276875356e-07,-1.2198475248599828e-06,-1.313978656732026e-06,-1.3940230215131697e-06,-1.552547327822147e-06,-1.0302974606270619e-06,-1.3361239048609322e-06,-1.0847914795773727e-06,-1.7453162992125822e-06,-1.3735575013190392e-06,-1.5049133885929634e-06,-8.603556449277551e-07,-1.284349456880199e-06,-1.3284135121533288e-06,-2.721070529066531e-07,-1.8330582470695962e-06,-4.836052103958231e-07,-1.284638925002707e-06,-2.256541081501503e-06,-1.2286555183599096e-06,1.528439685203345e-06,-8.053465087294669e-07,-1.2585200051416452e-06,4.386166164061585e-07,-1.4368924417223139e-06,-6.037905644095738e-07,-1.8389269262519363e-06,-1.2031034331069521e-06,-4.332918127358963e-07,-8.817881476765189e-07,-1.1209178205122277e-06,-5.348206862298534e-07,-8.81408797137647e-07,2.596806745757782e-07,-6.758195018136507e-07,-9.138826392480181e-07,-9.90018467507367e-07,-8.486172588317476e-07,-1.0187560359393351e-06,5.81221289127483e-07,-2.3605839640479907e-07,-1.4713746930957151e-06,-5.467180002043006e-07,-1.204973045592152e-06,-3.7170077324113575e-07,-1.6292067372337538e-06,-8.197448507557313e-07,-7.551680037615316e-07,-2.281834820278219e-06,-1.562921939041669e-06,-1.2670795304862702e-06,-1.5642356949901964e-06,-1.0136533982600754e-06
8,80.0,2.4944561884421734e-07,-2.022732225152916e-06,-1.815938431951572e-06,-9.686314319472862e-07,-9.765237707807864e-07,-1.169764141968676e-06,-9.615585351012038e-07,-3.3010325845071156e-07,-1.0774752405757912e-06,-2.236033206841933e-06,-1.1925500955142093e-06,8.868687783214698e-07,-5.884484958696865e-08,-1.8265186948634777e-06,-2.2051308741305712e-06,-1.652802006027788e-07,-1.3198456810473867e-06,-2.7509692438961913e-06,5.119136407433302e-07,-9.965901164209026e-07,-1.6358782523855704e-06,-4.775313460927547e-07,-1.0134334870489502e-06,-7.101543588603515e-07,-1.3731613689758498e-06,-1.3242465530293702e-06,-1.4752579110093502e-06,-1.550502894693056e-06,-1.0373131182991468e-06,-1.2870625578360564e-06,-1.180950393444829e-06,-1.7413695260504694e-06,-1.331738441534185e-06,-1.68109963533126e-06,-7.557152021637357e-07,-1.2586143762012317e-06,-1.3548995817196093e-06,-1.2842448779773026e-07,-2.0192592492958514e-06,-5.537652609278474e-07,-1.2528150236000941e-06,-2.4784841100110943e-06,-1.2991045034910465e-06,1.9043693302689434e-06,-6.881320916034263e-07,-1.427145908495213e-06,6.076767314392187e-07,-1.4198229391135205e-06,-5.27725771677105e-07,-1.961641239292739e-06,-1.1637986244633834e-06,-1.8445543216776337e-07,-8.074626791872571e-07,-1.0684671520139547e-06,-3.478923059007028e-07,-7.561081167129911e-07,5.743760304454194e-07,-5.572784067257764e-07,-8.468450332740302e-07,-9.171565670382354e-07,-7.129928711924715e-07,-9.317861022951073e-07,9.328509364895415e-07,-1.1848450424076813e-07,-1.4636114404250073e-06,-4.335060754689469e-07,-1.15450974468316e-06,-2.244163693111767e-07,-1.6557218382506528e-06,-6.954569077907981e-07,-5.839120022714242e-07,-2.3807967089878654e-06,-1.6462443884212959e-06,-1.323537052761239e-06,-1.5791218645538125e-06,-9.533216832565312e-07
9,90.0,3.96653383344781e-07,-2.1282707476941383e-06,-1.8074469141721664e-06,-8.55723604497891e-07,-8.329649279513285e-07,-1.0909214070604359e-06,-8.534553232659466e-07,-9.717515660437862e-08,-9.363827465978682e-07,-2.38439834802364e-06,-1.1028109958360868e-06,1.3121613249827685e-06,1.7349414167265508e-07,-1.827327804956578e-06,-2.319749626032618e-06,-1.244672727226826e-07,-1.3648610264106675e-06,-2.8767509269529576e-06,7.464975320307327e-07,-8.583975606766928e-07,-1.6869495165030018e-06,-2.994282258843143e-07,-8.36326451368516e-07,-6.432094824917914e-07,-1.491334544684118e-06,-1.2789367293686144e-06,-1.5117933927979241e-06,-1.4940015425850405e-06,-9.901948375329295e-07,-1.1860233425329166e-06,-1.2414362994529252e-06,-1.6829721219283795e-06,-1.231391360046253e-06,-1.818267313304152e-06,-6.085919170257617e-07,-1.1858623508969818e-06,-1.3299229462004876e-06,4.1811043789675516e-08,-2.171270399869143e-06,-5.93208990955489e-07,-1.1637850856113723e-06,-2.650258054396323e-06,-1.3340802489171988e-06,2.3017809739594952e-06,-5.203972180702809e-07,-1.567916201784608e-06,7.818825901022926e-07,-1.345922247926713e-06,-4.2655542082917054e-07,-2.028489741031775e-06,-1.0737366579552324e-06,1.1246584596044325e-07,-6.806595114414815e-07,-9.660791522630678e-07,-1.0868851235670605e-07,-5.715501963958996e-07,9.311322539337173e-07,-4.0293772881703384e-07,-7.2936692585691e-07,-7.989167486102143e-07,-5.198489961544328e-07,-7.881528436561731e-07,1.321312137702884e-06,1.9948083580470585e-08,-1.4138318847404194e-06,-2.7485402471815073e-07,-1.0468318143605244e-06,-4.0336276517516504e-08,-1.6329231058577222e-06,-5.228227709115618e-07,-3.611877432711833e-07,-2.414183740082939e-06,-1.6729699669325323e-06,-1.3282430677659663e-06,-1.5419888555171233e-06,-8.457541443124765e-07
