,temperature,mp-1179651 a=6.8447
0,0.0,21.72092008522194
1,10.0,21.720902287330482
2,20.0,21.720817303040175
3,30.0,21.72067018149334
4,40.0,21.720495036711593
5,50.0,21.72032560645634
6,60.0,21.720189475314957
7,70.0,21.720108216027697
8,80.0,21.720098429495277
9,90.0,21.720172807688023
10,100.0,21.720341126334468
11,110.0,21.720610879247676
12,120.0,21.72098791153987
13,130.0,21.721476727654633
14,140.0,21.722080813277543
15,150.0,21.722802844896766
16,160.0,21.7236447216467
17,170.0,21.7246078802359
18,180.0,21.725693141212236
19,190.0,21.726900951887185
20,200.0,21.72823137813765
21,210.0,21.729684148813266
22,220.0,21.731258725400963
23,230.0,21.732954265674888
24,240.0,21.734769754581773
25,250.0,21.736704031580004
26,260.0,21.738755615797054
27,270.0,21.740923072031634
28,280.0,21.743204580997926
29,290.0,21.745598525094184
30,300.0,21.74810298530239
31,310.0,21.750715909181842
32,320.0,21.753435254505405
33,330.0,21.756258959523585
34,340.0,21.75918480046867
35,350.0,21.762210548427806
36,360.0,21.765333992529335
37,370.0,21.76855269547932
38,380.0,21.77186453087597
39,390.0,21.775267034729175
40,400.0,21.778757771103304
41,410.0,21.78233453760993
42,420.0,21.785995033408653
43,430.0,21.78973658545978
44,440.0,21.793557319376134
45,450.0,21.797454352800408
46,460.0,21.801425918954394
47,470.0,21.80546949522122
48,480.0,21.809582605504133
49,490.0,21.813763457311104
50,500.0,21.81800963274745
51,510.0,21.82231866859551
52,520.0,21.82668887885657
53,530.0,21.831118183730233
54,540.0,21.83560412438072
55,550.0,21.840144861470986
56,560.0,21.844738518481304
57,570.0,21.849383043134768
58,580.0,21.854076451528197
59,590.0,21.858816830642255
60,600.0,21.863602766026226
61,610.0,21.86843184794284
62,620.0,21.87330290810077
63,630.0,21.878213787984482
64,640.0,21.88316308009634
65,650.0,21.888148840855006
66,660.0,21.893169710636624
67,670.0,21.898224348053663
68,680.0,21.903310818056905
69,690.0,21.90842778976178
70,700.0,21.913573894933112
71,710.0,21.918747802932334
72,720.0,21.923947944612713
73,730.0,21.929172693318712
74,740.0,21.934421172543896
75,750.0,21.93969243406612
76,760.0,21.944984225460434
77,770.0,21.950296247762637
78,780.0,21.955626780584282
79,790.0,21.960974981868752
80,800.0,21.966339911150534
81,810.0,21.97171973026072
82,820.0,21.97711421427165
83,830.0,21.982521771155422
84,840.0,21.98794164947134
85,850.0,21.993372281036898
86,860.0,21.99881352358613
87,870.0,22.004264405235233
88,880.0,22.009723824685388
89,890.0,22.01519110433439
90,900.0,22.020664498363832
91,910.0,22.02614424719318
92,920.0,22.03162937378277
93,930.0,22.037118659214173
94,940.0,22.042611708019276
95,950.0,22.048107630100496
96,960.0,22.0536055459962
97,970.0,22.05910467102563
98,980.0,22.06460485051143
99,990.0,22.070105452167464
100,1000.0,
