,temperature,mp-1221354 a=17.2523
0,0.0,0.0
1,10.0,0.07248846781562053
2,20.0,0.4479098057626383
3,30.0,1.0181478186993984
4,40.0,1.6442603219064307
5,50.0,2.267701517595609
6,60.0,2.86432777744681
7,70.0,3.429098045143566
8,80.0,3.966627128481793
9,90.0,4.484331697273309
10,100.0,4.988950206640591
11,110.0,5.48540258833726
12,120.0,5.976758824720286
13,130.0,6.464593085638361
14,140.0,6.9494042490582135
15,150.0,7.430986712145905
16,160.0,7.908719660372333
17,170.0,8.38177572207757
18,180.0,8.849261842933364
19,190.0,9.310307697595805
20,200.0,9.764115384607905
21,210.0,10.209984507884187
22,220.0,10.647320697886348
23,230.0,11.075633387298069
24,240.0,11.49452960518606
25,250.0,11.903705147507592
26,260.0,12.302936021315535
27,270.0,12.692066706341992
28,280.0,13.071003236947764
29,290.0,13.43970735339539
30,300.0,13.798185654785708
31,310.0,14.14648611928799
32,320.0,14.484693585943718
33,330.0,14.812922308807398
34,340.0,15.131313456417416
35,350.0,15.44003048861954
36,360.0,15.739255303430358
37,370.0,16.029188186841317
38,380.0,16.310038894728702
39,390.0,16.58202889716158
40,400.0,16.845389149858
41,410.0,17.10035583407933
42,420.0,17.34716403308
43,430.0,17.58605535789275
44,440.0,17.817275245152103
45,450.0,18.041067706649
46,460.0,18.25766809031611
47,470.0,18.467314475616448
48,480.0,18.670243713008468
49,490.0,18.86668112652769
50,500.0,19.056859049651294
51,510.0,19.240993168987416
52,520.0,19.41929236208961
53,530.0,19.591972806538994
54,540.0,19.759239554889348
55,550.0,19.921282363359147
56,560.0,20.078292411788997
57,570.0,20.230453957590782
58,580.0,20.37794901829513
59,590.0,20.52095083858338
60,600.0,20.659613454862626
61,610.0,20.794098205587133
62,620.0,20.924571437932514
63,630.0,21.05116674192899
64,640.0,21.174021841993586
65,650.0,21.29329036730609
66,660.0,21.409102067107202
67,670.0,21.5215584298175
68,680.0,21.63078270978916
69,690.0,21.736907516460708
70,700.0,21.840055621079248
71,710.0,21.940306136965468
72,720.0,22.03777329338579
73,730.0,22.132538161946137
74,740.0,22.224698650064944
75,750.0,22.31436619233743
76,760.0,22.401618270241787
77,770.0,22.48651309708175
78,780.0,22.569146013793954
79,790.0,22.649609780618295
80,800.0,22.72793608355108
81,810.0,22.804228851505393
82,820.0,22.878566916483372
83,830.0,22.950950940353803
84,840.0,23.02145495606026
85,850.0,23.090241308998834
86,860.0,23.157256942955776
87,870.0,23.222574566324486
88,880.0,23.286270160366122
89,890.0,23.348347480673755
90,900.0,23.408915508761766
91,910.0,23.467995804578802
92,920.0,23.5256064612821
93,930.0,23.581850641353885
94,940.0,23.63669909330511
95,950.0,23.6902157398282
96,960.0,23.742440881077258
97,970.0,23.793382949946377
98,980.0,23.843176276530556
99,990.0,23.891746398348367
100,1000.0,
