,temperature,mp-1179651 a=6.8447
0,0.0,0.0
1,10.0,0.10556231358602601
2,20.0,0.4521683789472613
3,30.0,0.9703600295583722
4,40.0,1.5629773920556127
5,50.0,2.1777200979274642
6,60.0,2.792424762716155
7,70.0,3.398811056709783
8,80.0,3.9940590806436687
9,90.0,4.5770586188068245
10,100.0,5.146901703442201
11,110.0,5.702773681769804
12,120.0,6.243721506406064
13,130.0,6.769201960065261
14,140.0,7.27885994391154
15,150.0,7.772303809867735
16,160.0,8.250219588240524
17,170.0,8.712137829089098
18,180.0,9.159234763821924
19,190.0,9.591707280939453
20,200.0,10.01012016351527
21,210.0,10.415577196944342
22,220.0,10.807981734645677
23,230.0,11.188660941618405
24,240.0,11.558355630225307
25,250.0,11.916491992617987
26,260.0,12.265312352069724
27,270.0,12.603424802765764
28,280.0,12.933500966857642
29,290.0,13.254106423530466
30,300.0,13.566103277076778
31,310.0,13.869638367404558
32,320.0,14.166724422277962
33,330.0,14.455369954387113
34,340.0,14.736194792250942
35,350.0,15.011546162065304
36,360.0,15.277996938702474
37,370.0,15.540425022051382
38,380.0,15.794517508496286
39,390.0,16.041522449505436
40,400.0,16.285297478604782
41,410.0,16.521920695275934
42,420.0,16.750265158795454
43,430.0,16.978701707779408
44,440.0,17.19351036625831
45,450.0,17.411932799369705
46,460.0,17.61945132632196
47,470.0,17.82085052813066
48,480.0,18.0235903458993
49,490.0,18.21573999750468
50,500.0,18.401379727168884
51,510.0,18.591809003976557
52,520.0,18.772758015226806
53,530.0,18.942688136322044
54,540.0,19.11685460509779
55,550.0,19.286961120206264
56,560.0,19.447688401897363
57,570.0,19.60693956810424
58,580.0,19.762190623752982
59,590.0,19.921120405505633
60,600.0,20.05817359241969
61,610.0,20.213572606582225
62,620.0,20.34799226205088
63,630.0,20.491495325705458
64,640.0,20.61830650517332
65,650.0,20.75772917523169
66,660.0,20.887280077780723
67,670.0,21.0076225483775
68,680.0,21.132304693005672
69,690.0,21.254203425381963
70,700.0,21.371949275896686
71,710.0,21.486316059319968
72,720.0,21.586125349602572
73,730.0,21.711906502356914
74,740.0,21.819766176400503
75,750.0,21.906005586774516
76,760.0,22.025493511119855
77,770.0,22.116381253956337
78,780.0,22.221459294715807
79,790.0,22.316944684895557
80,800.0,22.3943257332652
81,810.0,22.507870738755816
82,820.0,22.581364792195096
83,830.0,22.676971764795603
84,840.0,22.74338635124278
85,850.0,22.850804789169388
86,860.0,22.93491587940569
87,870.0,23.005749507957823
88,880.0,23.091190021934175
89,890.0,23.140781945843184
90,900.0,23.245572165202095
91,910.0,23.321901617770436
92,920.0,23.372490507582864
93,930.0,23.457424774902247
94,940.0,23.522441694500067
95,950.0,23.581893082139977
96,960.0,23.647141133872708
97,970.0,23.729154504280277
98,980.0,23.799798136154763
99,990.0,23.81335639718199
100,1000.0,
