,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0008083444047531958,0.01547996186822821,0.00904581214533713,0.038329035845706086,0.041754911382814425,0.029038761957754892,0.033104018309521976,0.04492164632500579,0.03786533916970541,0.007261885804371875,0.02632896519625405,0.05727509719041116,0.03405828605859046,0.02817066653074296,0.012203453214918964,0.004182169954252699,0.04827785097538427,0.011078039265174314,0.05797660624664949,0.03317246532979187,0.012082242434750748,0.030750279697353836,0.02802058107814639,0.06370283962809617,-0.0013568688927085132,0.03208861598676977,0.021179312092443975,0.034268950256994134,0.00816942597059094,0.03682685817337846,0.003040447920856595,0.03164086857266633,0.02314188931355314,0.012810920929494167,0.036074277227325154,0.030143223204446085,0.038430509848091286,0.04486110574291043,0.005581679138127126,0.008331442273092196,0.032165500878042014,0.009035646264182878,0.018852799298460156,0.21019851484046817,0.02740825153531709,0.009535239130818059,0.11990625124241629,0.046979974252157206,0.01953873487212757,0.014318564209775795,0.025972346502603223,0.051237563342660504,0.03754179249396353,0.031103919097194076,0.04445181918761503,0.04434682853156494,0.042674543487471475,0.055557082367888797,0.04330028895311985,0.026035238386604737,0.05448852640515063,0.03756189477254126,0.05616638878235545,0.15935778296680164,0.05522027717559643,0.03905622812038327,0.032383820324451494,0.0523522794978375,0.025201316959178915,0.050603278928356164,0.054368017532128075,0.02320866317272962,0.05490630094817333,0.0033842556078987254,0.023775499803803186,0.02894089303367639
2,20.0,0.00891120614925606,0.1194011906846237,0.11286349045658048,0.21038977982674587,0.2395756313579725,0.17646242467538142,0.20185100323213317,0.22434878015314608,0.21103857322369615,0.06674700728713238,0.17682257057821482,0.278432022343766,0.21369636780469384,0.16135826162599895,0.10487060169100922,0.0353044963553943,0.20421598183019501,0.09417116715556753,0.24448659834953065,0.19989518164841655,0.08889405286163982,0.195411209699651,0.15691754080849948,0.25169972681672564,0.02892174895311564,0.17221948468064965,0.13898350068153448,0.17548081835323207,0.06887554706091997,0.18928017469348163,0.055750455219676184,0.18660601412675018,0.14311015747454925,0.08770187702716434,0.20399492323864424,0.184132983338887,0.19062972292075508,0.22585283170754306,0.07779649117621126,0.04889965236545516,0.180850722672941,0.09230936336630044,0.12525591409067385,0.5538660989499045,0.17560005939048792,0.07521845553554045,0.3964479516233615,0.20919326121559392,0.16919027907342968,0.09664842103724268,0.1678070392932174,0.27972784153957664,0.19950594523232168,0.177114572185113,0.2255912126203179,0.20307581773707944,0.2233648329659995,0.26319615378379546,0.207493326485686,0.1733060271578475,0.25072101906382355,0.19751984691895402,0.25947237172676,0.47293026619500067,0.2552458061402132,0.21571586383235491,0.18973913953055874,0.2551494377779467,0.14428475963615853,0.21895866202071884,0.2270647785568607,0.13777820937984134,0.22846888200312054,0.06787330154308527,0.1524936073622449,0.1505195678781291
3,30.0,0.03814920445199794,0.3454155183458327,0.3775562668733484,0.5036937761163107,0.5698157445069398,0.452917644478155,0.49804605239572886,0.5281995600395293,0.506718927209484,0.24626401136075254,0.46629635676117764,0.6076127547110608,0.5156844677050157,0.41865098244906335,0.3399320082452116,0.1375369689115462,0.4493541261924417,0.324868281214568,0.5247517623200805,0.4869177268030889,0.2845261305927987,0.4912781152928388,0.4327887784276877,0.5307889965474328,0.1509345891715122,0.4320950114849603,0.37698413819527327,0.4484757477214533,0.2343344689704411,0.48233730818246623,0.21690512927227823,0.4764382180132903,0.4076373913252185,0.25501161067296985,0.5037988527147181,0.4779318909683989,0.4584908786826306,0.5235618497868507,0.2580915560275232,0.15799114764633812,0.45627763789654363,0.2972844355146543,0.36288183140009905,0.909344773528624,0.46045352373498405,0.2472573378329317,0.7077983539729413,0.4883245823048616,0.4448883307325031,0.3037314868816675,0.44070756271276396,0.6460590541298739,0.4785272314059241,0.4567403338036454,0.5357844495459163,0.4867680330526203,0.5349599944742182,0.572997701924477,0.4851251033224032,0.455644974597134,0.552629076496109,0.4843604351786208,0.5836306598123782,0.808129351886323,0.5656809314687753,0.501114314864929,0.4750913593429983,0.557416520388682,0.4038926925070562,0.5117711194308353,0.5265187355514708,0.3941516070315481,0.48617912448462713,0.28226993395387673,0.42198732139737605,0.40995585559901837
4,40.0,0.11447899512245618,0.6715040877921267,0.7712781312310789,0.8758752989742861,0.9741771330272565,0.8171307096528335,0.8736150758501448,0.9224926924947848,0.8935247212897194,0.5491215966307755,0.85460843205723,1.0193171509399666,0.9140164790392785,0.7775831239352882,0.6842853338408512,0.3398032640719193,0.7873451402230962,0.6744861819912622,0.8639064686105653,0.8532516575597346,0.583604604572584,0.8650634721798584,0.8183862227705865,0.8918203865253513,0.3829524474488684,0.7895632085351804,0.7068115949509562,0.8182750838350397,0.502960065005732,0.8644753185150137,0.47976093718343177,0.8482221762619642,0.7822362356266599,0.5188828211356679,0.8810468438373845,0.8547046689484226,0.8119280241360095,0.8798114955404425,0.5265340655101343,0.36159598892060774,0.8277269780378583,0.6008635266211125,0.7069204180635236,1.3062072658525594,0.8399047781919918,0.5121894664590289,1.0510855578947926,0.8598237932641779,0.7881419237756874,0.6286544735726728,0.8017286789773372,1.081117679026397,0.8488160259330351,0.8283145755975071,0.9379015221163697,0.8757592657843281,0.9406870980478592,0.933708640692037,0.8510075961322298,0.8251380096589146,0.9449190719270002,0.867921179015287,0.9922772246753154,1.1717495314303714,0.9287294381436351,0.8615226714066679,0.8507331208401562,0.9272100142805804,0.7628153708843629,0.8890952408006526,0.914710898935962,0.760302039369938,0.8217029613337892,0.6312969583221184,0.7869686615516291,0.7741055266123129
5,50.0,0.2592023222064948,1.0680799675802457,1.230612332667853,1.2962054348517296,1.4188825821708682,1.2364956331838377,1.2940200801965842,1.3698047956975683,1.3345019119015893,0.9398667945861847,1.302402486136027,1.476200769193746,1.3731084967654494,1.2019337137185941,1.0852677246219502,0.635930262244211,1.2030586484958652,1.0858847910500418,1.2451508148515786,1.2681376127445267,0.9510036104856063,1.2783268193090083,1.2612973447039555,1.3145761131950615,0.7017672559858137,1.210890665421301,1.0976887083402334,1.2420351288341684,0.8475704433550748,1.2940757946389758,0.8102446967750044,1.2664704411037289,1.2176552047683251,0.862418940618681,1.2968405870437953,1.2755278848411933,1.2242251746412693,1.26657196357693,0.8595642069720181,0.6538603432121136,1.2588893248903266,0.9737534181641312,1.1271413484354778,1.7457381189410701,1.2743055230216134,0.8483775441822009,1.420556942457217,1.2881038749255516,1.1682629947464664,1.032722354628517,1.2135833287737008,1.5460891266046932,1.2767922799360223,1.2555864515015933,1.392915181315543,1.3311859343453594,1.3984772661381772,1.3270926436839214,1.2724754211309046,1.2418821198481744,1.3959387134976047,1.3107951968435831,1.446494466260038,1.5604140812612814,1.3181809068669121,1.2800793593966975,1.284325806626651,1.3483183040278273,1.1722835227665125,1.311749305383559,1.3514151112464303,1.1865242810098753,1.2268880620210356,1.0573635944545439,1.2023672728006796,1.1946816789848154
6,60.0,0.4771922559346851,1.5126052805798624,1.7119894644235805,1.7457727039994777,1.8861894091108997,1.6904519327678735,1.7409881421952573,1.8418359774848985,1.8012189552405036,1.3850352925000793,1.7793120010130725,1.9486792025225674,1.8568149001952041,1.663980600568695,1.5145009672291865,1.0069456757668025,1.671650250184667,1.5258723085293735,1.6624936538197166,1.712529121177336,1.3645303140793112,1.713682130203006,1.7269254468831081,1.7760737640337159,1.0808274423678144,1.6681222874847041,1.5273876585572028,1.6934372934762028,1.2455098321392197,1.7517341363274932,1.1851996251123584,1.7140921766705408,1.6819464469758632,1.264791743481462,1.7321127112929153,1.7205466856548206,1.6709414002220089,1.6758370975472623,1.23925524912416,1.0143031575259196,1.722557184753167,1.3930304136964209,1.601208665621289,2.2169486180961586,1.7375581348669331,1.2409153765110519,1.8087224658125083,1.7480323731885008,1.573782396327829,1.4840486098730084,1.6537927776502135,2.0234736021841195,1.734500907313577,1.714165841187433,1.8690288892946383,1.8159310867930154,1.8773115386207764,1.7458013121566565,1.7259614241849652,1.6843815984349948,1.87214685932495,1.7811553032984548,1.9183256606257562,1.962876630821672,1.724458132662229,1.7383768730855613,1.7499556364867348,1.802542627979593,1.606883205221672,1.7575626450731785,1.8117119041788607,1.642109579059018,1.6831370092787066,1.5209492940617286,1.6438544606760195,1.6426732251864737
7,70.0,0.7652699010576121,1.9894249586840864,2.1974572330181834,2.213481112947299,2.3666791150041724,2.166500176619377,2.2052098407526537,2.323932320703751,2.278599988680409,1.861723137044074,2.268008309275861,2.4244862769738136,2.345029288377381,2.1473097485436927,1.9610439171058829,1.4336659404372583,2.1703429612617704,1.9804067639628204,2.1103654659811037,2.1752698191547837,1.8106982691719815,2.164445258874528,2.1990621650467377,2.2593458899153553,1.503041984583773,2.143968522924283,1.982175669095926,2.159339356377824,1.681744069496623,2.2274565604131427,1.5925496813512408,2.1816584560027326,2.1595118586131585,1.7091638453199218,2.179842299820858,2.179496164610902,2.136019776669897,2.1045267620943817,1.652269395081192,1.4224999565813625,2.202573637127775,1.8419424355940939,2.111858915039452,2.7113445867022268,2.2156241601769935,1.6751912218525584,2.2148872318229236,2.2255280160826967,1.9997369396299214,1.9628138837785805,2.1105805114241454,2.5051103997296877,2.2066173861427885,2.1889985926710764,2.3499867461914032,2.308632185696728,2.3625419506062295,2.1847954094568425,2.197986489201196,2.1421407568445234,2.354440486909186,2.2614909279595796,2.3955151427543226,2.3763413869646723,2.1441808688084762,2.220450469568066,2.2313709802902,2.2756850143985616,2.0561006667096335,2.216292157587515,2.2833031124856764,2.112353073498056,2.1707912959081166,2.00170552466303,2.100162098047976,2.105328470550968
8,80.0,1.1191098106119153,2.487597004449358,2.6834571285989726,2.692873455175928,2.855303143208008,2.656967578001691,2.681445878958473,2.8106881595895854,2.7608789117864356,2.3559313693174686,2.760987331118246,2.9016252548688586,2.831271864940314,2.643045073502346,2.4203685106755506,1.90064219128105,2.6840625484468803,2.4442561738926623,2.5819095394550087,2.65026804942165,2.2799530709147096,2.6277797133028797,2.67308056915057,2.754735894418372,1.9579952429527323,2.629495254850564,2.45394628836454,2.6339559302394235,2.1463072332231867,2.715036515534505,2.02531864333532,2.662953682344241,2.644304437540636,2.183596302504932,2.6375929484201133,2.6470862595685447,2.6114217678250986,2.549687364376859,2.088296519261989,1.862966176485217,2.6909356410403777,2.3093431529209036,2.6458615669592462,3.222839499212939,2.7019287100783616,2.13752543867056,2.6401396305841818,2.713630154606971,2.442498298332349,2.4574427691685323,2.5784183928263444,2.9873644491069355,2.6869748514615672,2.6718622677901323,2.831117988670028,2.8010830645940796,2.8499638247389227,2.640155807583876,2.6816743765746742,2.6100598815904763,2.836446048002325,2.745366823931285,2.875257954145398,2.802681850042858,2.575781047390347,2.715977277655515,2.720398450559348,2.759311897334318,2.515882574966061,2.683708624266561,2.7612944804468773,2.591003794185672,2.675592510900224,2.490228367249173,2.5663079649487606,2.5780893273347534
9,90.0,1.5337524248920866,2.9993311846745425,3.1711796067877738,3.180053050033441,3.3491955385448584,3.1569190733379866,3.166261143784364,3.3007723445015085,3.2466958856326738,2.8596013181229,3.255864470890399,3.38140731883117,3.315478487855118,3.146330654639025,2.8895725876428333,2.3964795064419167,3.2045278077893395,2.915316955863574,3.070475711908094,3.134206026395088,2.7651796425634547,3.1019149688732344,3.1495221800318105,3.2574262964466087,2.438183349225,3.1205915363106564,2.937601537469881,3.114876066250306,2.6322365391683906,3.210339287650768,2.47850398837138,3.1535606200169695,3.1345388837497534,2.6795997177754356,3.1039465086600386,3.12051576118643,3.093501918833836,3.007975269279956,2.5393539238641623,2.325362114943729,3.1842282606646943,2.788241988635538,3.1934379026483333,3.7463596745998284,3.1936639516827574,2.6170548230498203,3.083531969128864,3.209025827984886,2.8985998603911334,2.9611920492536408,3.054754945729244,3.468932808311118,3.1736779355220595,3.1587992625589325,3.3128310631316946,3.291741055083445,3.339498711873754,3.1086562892022496,3.173624206153295,3.085529272379988,3.3179363604835306,3.2316528493845524,3.358052890679119,3.243001264155975,3.0178916081808294,3.219311131135012,3.213628532513413,3.248969638551556,2.9844584162482732,3.1580872798281985,3.2442430620433473,3.0755041058825285,3.1891378727019415,2.982550867008762,3.040001216834005,3.0594385911815576
