,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0010315377307338065,0.022192373466808402,0.016664304916774206,0.03781387311482523,0.04126707716041772,0.030824319828830427,0.03406041335481286,0.03838038193369591,0.036962580981862836,0.013248252079985473,0.028176528948243955,0.04558916135527332,0.03180816182130645,0.030268173812031146,0.020732136625083587,0.0033938984257816914,0.04515988212935429,0.021758777571870964,0.0461053870278788,0.03357406734583624,0.017357161497708905,0.02990757034226389,0.027127139705545884,0.05123964035530383,0.0044738297225337224,0.03058873825922184,0.023144608009575584,0.03508387498734995,0.012021690127687746,0.03395113064412068,0.008424228557589527,0.03405310275542387,0.024568029851892482,0.0165353915798741,0.0357418548455711,0.03196393354107463,0.03856097573353281,0.03806366484708472,0.01449565660891088,0.00785663286521489,0.031745427394471996,0.019704663003468455,0.019736936973702636,0.15974021209469866,0.029005775729274517,0.013054741477664451,0.09613074360574297,0.04319606178898621,0.02497128218888438,0.01897241295612437,0.029129665884694945,0.04421727908315977,0.034308670022757684,0.031244388149696517,0.03929195987678526,0.0384839769949959,0.03576269418456245,0.051509045636369974,0.039206395725592855,0.028247103029152874,0.04616505136565164,0.03576505189647111,0.04141826690749047,0.11186115661417859,0.05237683888282218,0.035647689811580556,0.033549189997658005,0.04538017124916191,0.02809556504753205,0.043316465674905595,0.0459341340601808,0.028611540087133187,0.04959640499067609,0.009267274305118065,0.027130598928276812,0.02596811434765201
2,20.0,0.00966729638779945,0.1293897966821125,0.12112928815495276,0.1896149965493864,0.21239127667813001,0.1647713147182752,0.18421022426336647,0.1886719171994027,0.1876282387973267,0.086603993442514,0.1621080235313394,0.21839958557806255,0.17912184013017085,0.15528336658130562,0.12438413026732902,0.035659922085002106,0.1968392819902887,0.12296473232060665,0.2017216940054493,0.17584577008856223,0.09657403537843341,0.1637298177551786,0.13786324666559788,0.21824946603277406,0.046970128264159035,0.1583681650972995,0.13300988981322062,0.1670844839264292,0.07422137507637352,0.1682487408221932,0.07087126138140089,0.17260793086124612,0.13570997233760443,0.09635866316616822,0.1826250654544192,0.17132230876636245,0.18556825256757298,0.18955156606400175,0.09617799786071886,0.049924062674973714,0.16478587226941702,0.11732251877487601,0.11886794650788732,0.49057764772761264,0.1576220463560597,0.08492609909630605,0.3688249274112295,0.19150353206219456,0.15897566552425837,0.10583003822367737,0.15837555420517133,0.2373293323510987,0.17409595159389207,0.16151341574729552,0.19079391558883954,0.17869791389014467,0.18261706923203708,0.2306770332932942,0.1849305640532981,0.15880777909516286,0.211599568889248,0.17367411938693048,0.20334685696612018,0.39581094371698816,0.24163521980190802,0.18618730753084436,0.17369683816725362,0.216000646421062,0.1418443043595403,0.19123498332688607,0.19571723903053578,0.1443206085864431,0.21299009622888543,0.07914839204652688,0.1464996139122727,0.1325806231323079
3,30.0,0.039977599408468685,0.3504756368485038,0.3694349360233921,0.45863985661349055,0.5111914970202893,0.4198583119155307,0.4570450916081359,0.4538392301041754,0.4540749441878806,0.2689883099492513,0.4237959931411616,0.5029266630124372,0.4446032969229289,0.39236549007229404,0.35655747380994335,0.14066470603031125,0.4350447721987518,0.35057744915805317,0.4522670796228806,0.4322668984112272,0.2796385670953229,0.41963529841531527,0.3733677954466303,0.47279976816227065,0.17735372250492393,0.39907341889489706,0.35968478010209615,0.41571917380232876,0.22796382962608708,0.42834293108447646,0.2349167321589007,0.43297966951513855,0.3712530978895686,0.2675442198219969,0.4528552346007749,0.4379185366310742,0.4458793171654868,0.45960520364300234,0.27781608638808253,0.16110357677633333,0.4141481184816958,0.3266919140069917,0.3427316351797248,0.8520147137291968,0.4097842796078104,0.254943632259608,0.6919200039305574,0.44732881657115214,0.4146487867261279,0.3042507906811691,0.40835305568614677,0.5659935935509075,0.429333846980827,0.4135763083408845,0.46317282338062365,0.43351695179463345,0.4542846512530525,0.5125843198911804,0.43769054834151844,0.41170968742043784,0.48187767887339317,0.4315435207972233,0.48334521248193907,0.7332163807085046,0.5468088006430272,0.4461921960457084,0.43426751656761226,0.48949447821065195,0.37713737545020004,0.45610842968748977,0.46142893851462063,0.3810580363784105,0.4633073231975349,0.2798930971612434,0.3910348769916931,0.36085485184952965
4,40.0,0.11623741477776439,0.6672588158762336,0.7364491434603244,0.8113035254793732,0.8912174936071794,0.7649369865005466,0.8137580984671433,0.810936466793979,0.8121561908767012,0.563864935728183,0.7834369827503737,0.8772560249920366,0.8090025572803619,0.7264198264659973,0.6926284610104049,0.3427291284910358,0.7588422570560167,0.6857472245414629,0.7693207098304304,0.7741236401085153,0.5627821307269135,0.764152027970725,0.7170166287719122,0.8080544503716458,0.41237208141487586,0.735312122766245,0.6802944847734133,0.7595482062374254,0.479512017021862,0.782258143174478,0.4972039585564089,0.7791169986577642,0.7134517709953101,0.5341440135053537,0.8051755166859715,0.790344765581516,0.7868556907002259,0.800396951667031,0.5455035643288295,0.36282460532627636,0.7600734202083842,0.6295211144293036,0.6733572256081678,1.2467023089544784,0.7591037334333471,0.5180053192612661,1.036142441235817,0.7938821308319453,0.7437914503307943,0.6133651865963229,0.7475944779415623,0.9697188658245424,0.7778719093109565,0.7596549996951153,0.8294922216589232,0.7884871259432257,0.8243542875906424,0.8523931133460415,0.7792097027381859,0.7550815578023977,0.8423467829010759,0.7872036418525454,0.8557489767937746,1.0957271636406594,0.9051764318546455,0.7878421318271721,0.7848923064358282,0.8342856218254734,0.7115539511325072,0.8098582702044919,0.8192183039619907,0.7202283986607801,0.7881576330333295,0.6061365695563954,0.7328608180667087,0.694727833346385
5,50.0,0.25890505020921123,1.0529233754700018,1.1690923024481334,1.217376494781108,1.3186060035895832,1.1691193992049485,1.220456327382723,1.2289405963466087,1.229931808542188,0.9424213031135406,1.206703116139504,1.310248001649737,1.241499212445833,1.1288740172786869,1.0854604738701912,0.6354803889122665,1.158851660682013,1.0814460281731257,1.1364249148540362,1.1713379702754878,0.9171573762152816,1.1592765727542444,1.125377207974389,1.2107027504499004,0.7322290733431585,1.1378177132076233,1.0628277237716135,1.1623000976044426,0.8086757971254377,1.1917505168978504,0.8266785829489105,1.1774243821253536,1.1226001407557444,0.8794291046242211,1.202233602609635,1.19141960281407,1.1825196302916667,1.1785017576896109,0.8774532143522564,0.6509213075314707,1.170838336248756,0.9981836869684334,1.0795702319990852,1.6775733266391673,1.1710202370728968,0.8540824079599346,1.4025078473524533,1.2012652519689568,1.1147757548734187,1.0013520467558497,1.1420051190098481,1.4097657033999134,1.1891706980810084,1.1663408438708323,1.2559503935053153,1.2133434721066911,1.2569543701939458,1.2300484541343881,1.181289327800555,1.1526266558715283,1.266841889573761,1.2073556658161866,1.286252834011053,1.4780572169783657,1.2888819477722508,1.1920421519117754,1.1964327459422106,1.2346157744663024,1.102773545321195,1.2157095377033744,1.2338394118226346,1.1218478749823302,1.1806659635754193,1.0101336582521354,1.13081279144583,1.0933647612440938
6,60.0,0.473751253600828,1.4867546851324034,1.6289549412155009,1.6568050006429114,1.7735731219823736,1.6113883188539475,1.6574216138453406,1.6806961116727666,1.6798238692032064,1.3748080672104557,1.6649095487839365,1.7711388117664688,1.7074662888970964,1.5743091339063229,1.5071059800448006,1.0011141139523145,1.613954407768968,1.5073540250148136,1.5455758522105418,1.6026440824507817,1.3205522557022298,1.5832598014580532,1.5650756545806723,1.6596595546401651,1.1117978140424019,1.5801809135504659,1.4846280982210363,1.5980179152971632,1.1946482432479313,1.6352119619130978,1.1999272456346797,1.6099116297239702,1.5678674770758785,1.2824392506717968,1.6238878615630334,1.6208225340663172,1.612622497915473,1.5817931089028368,1.256175488858941,1.0073029812058647,1.6194764404554873,1.4113607344037098,1.5390302380634775,2.1371999692645387,1.618990423125837,1.246624617454503,1.7887073306060235,1.645077952265888,1.5141358635504332,1.4387672035929016,1.5689892545752513,1.8677027381297828,1.6357697634582964,1.6091373640190383,1.712352442672906,1.6752510908992122,1.7212041982697854,1.6367158590426825,1.6203499496183278,1.581542982898698,1.724222306186376,1.6616347941840173,1.7456060782688478,1.873500796613762,1.6889788912580197,1.6394858819592484,1.6446434341560685,1.6734102116492875,1.524206666969059,1.6500941614546634,1.6792015806523817,1.5575734474565033,1.6250259259617525,1.4551128947188245,1.5592798884587205,1.5272774990181386
7,70.0,0.7577198727807636,1.953924405593564,2.0983229799020586,2.1171926720293173,2.2450552388845697,2.0782775020311033,2.113960115503166,2.1495539383518345,2.1455558702783515,1.8396933602933394,2.140006657326401,2.2431741625229957,2.1848148334543938,2.045743976180515,1.9467036351763138,1.4219506036094005,2.102522661079803,1.9499094010752216,1.9890281293704668,2.0554262454770633,1.7587700906716373,2.0264274725309295,2.0183591273974835,2.136263986943086,1.5340360293595805,2.04473551245685,1.9319810554822707,2.052398128315727,1.6222176662256997,2.1006134340902505,1.6046631557714364,2.065707107332427,2.0320518400008787,1.72653800591474,2.061673681393667,2.0675454997191647,2.0633999421137874,2.0056251515741383,1.6681750482235076,1.412851298528074,2.0886979955408136,1.8536825481489476,2.035415733333986,2.6188907818869316,2.0869746894043355,1.6801288822202736,2.194127664446369,2.1104804087045617,1.93551283653832,1.9060535887075871,2.015890154572097,2.334132343362495,2.1009646336522905,2.072158201853804,2.1807915229910675,2.1522461014910026,2.1992028466976374,2.066346591162667,2.081786990308847,2.029632903904098,2.1942774095935436,2.1312795738571,2.217724919265568,2.2805890801851114,2.1023753304860104,2.1134413734633584,2.112997938298597,2.1357672441584366,1.9636156538545568,2.1010000073811717,2.140757697907323,2.012238010040025,2.103014660335746,1.9209145910289804,2.005597188852659,1.9811971856688266
8,80.0,1.1069899666284262,2.443843547230743,2.57270383104425,2.59088177624529,2.72678281443367,2.5614266130179346,2.5839833431761874,2.627787241578229,2.6197516793853497,2.3235789525145494,2.623107396089135,2.7205159939125245,2.6646477625703944,2.5329933984125725,2.3995358273330636,1.8836824170801547,2.608947203426775,2.4036360484091235,2.4582378850361,2.5225259884872373,2.2215871097865847,2.4843084119467873,2.4789309423852504,2.6286765637087663,1.9882875296337288,2.521693085605451,2.3967636652420405,2.518419600259898,2.0805853507841126,2.580454676009728,2.0340359440514355,2.537552888106838,2.507354269008476,2.1996820153982983,2.5119046690371283,2.5254182201764275,2.527196465876433,2.446491065878441,2.1029639138387437,1.8523011372262626,2.569247241370151,2.314688406669929,2.5566155201334553,3.117036452561474,2.566532458148943,2.1409332419047518,2.6188361015066377,2.5894663740876394,2.3744926285133974,2.3914025435305004,2.47622734747095,2.804174478124874,2.5770153605928545,2.5462110400058093,2.6541219781150502,2.634152093300283,2.6836647781467597,2.5142006997485202,2.5576663678333964,2.490374796904918,2.6684775636260634,2.608209040158911,2.696413610194587,2.7011737780565923,2.5276070435709115,2.6029306744048952,2.5922960344632604,2.6119776175225144,2.415815242272809,2.5629273245523994,2.61188340188533,2.4788364095450164,2.6001827274929465,2.397616680818772,2.46397479492378,2.448403352408845
9,90.0,1.5163771078930999,2.948649848878318,3.0517900071514696,3.073565088999415,3.2151311157189766,3.0553500077205764,3.06353995710263,3.1122955457676102,3.099828436895563,2.8183933034422104,3.110646872430779,3.202211814812106,3.1450180938588552,3.030225153141796,2.8626332443030824,2.375668093788874,3.1239891229526826,2.866140032274028,2.945493144422217,3.0002050244312373,2.7013732522227394,2.9543367099361055,2.9454526940633636,3.1302591535271946,2.4670902279691953,3.0061925751553886,2.8740145471778518,2.992747444655892,2.562256953280362,3.069636321909843,2.483559161502654,3.02058401076347,2.9905976504242675,2.6937194166336003,2.9723675210542098,2.9909614585703954,2.9999692089069714,2.9008398009734986,2.5523282812452175,2.31525149728511,3.0567116690880543,2.78750555418185,3.0930908169732696,3.6272281568755447,3.0536017428738433,2.6183773613164525,3.0611544772491333,3.0778894708319737,2.827012262857969,2.8875440273203137,2.946731539545226,3.2756791466406634,3.0609614838196135,3.026435619882769,3.1309412225101068,3.1176730845411686,3.1724451201367203,2.9764441847171157,3.0436154818121577,2.960484966085979,3.1449649067852232,3.089728963076322,3.1800157539649927,3.136103466265905,2.963452414221965,3.101594227008996,3.078153421631806,3.0963057173011657,2.8782950600480843,3.033229393716572,3.0899193178125115,2.9537744606126397,3.107784476887505,2.8805979398985926,2.931378079955158,2.9260625311686463
