calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9d22a86-6f0f-41d2-aab3-04e1ed924690,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.6402796162645075,5.6402796162645075,5.6402796162645075,90.0,90.0,90.0,1e-08,negative,43.793,22.150,22.150,-0.000,0.000,0.000,22.150,43.793,22.150,0.000,-0.000,0.000,22.150,22.150,43.793,0.000,-0.000,0.000,403055203.565,888692801.631,882619886.450,-2624246.227,550430.779,-2868260.678,881874974.167,458334954.009,888583931.464,1188593.952,-2750540.343,-41463.393,888719443.735,880515205.905,411775495.222,-2137882.599,698905.115,-5810742.258
b9d22a86-6f0f-41d2-aab3-04e1ed924690,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.6402796162645075,5.6402796162645075,5.6402796162645075,90.0,90.0,90.0,1e-08,positive,43.793,22.150,22.150,-0.000,-0.000,-0.000,22.150,43.793,22.150,-0.000,0.000,-0.000,22.150,22.150,43.793,0.000,-0.000,-0.000,-499093497.182,-889931144.972,-901817369.188,-1073463.216,929273.502,2199553.774,-895132416.559,-493940259.700,-888096542.130,1520531.775,-7080206.280,-748656.928,-888092162.079,-901125210.195,-503062879.474,2179493.339,-848890.975,-865561.046
9bbed786-4355-471a-953f-d41025ec0e59,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.6402796162645075,5.6402796162645075,5.6402796162645075,90.0,90.0,90.0,1e-07,negative,43.793,22.150,22.150,-0.000,-0.000,0.000,22.150,43.793,22.150,0.000,-0.000,0.000,22.150,22.150,43.793,0.000,0.000,0.000,14505972.810,85821533.801,83763672.390,85526.998,-41054.466,45386.356,83657231.109,14659818.443,84615454.472,295.941,-29815.165,-671.338,85728708.124,84054936.828,14774871.281,-30199.099,36975.324,-391508.404
9bbed786-4355-471a-953f-d41025ec0e59,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.6402796162645075,5.6402796162645075,5.6402796162645075,90.0,90.0,90.0,1e-07,positive,43.793,22.150,22.150,-0.000,0.000,-0.000,22.150,43.793,22.150,-0.000,0.000,-0.000,22.150,22.150,43.793,0.000,0.000,-0.000,-21635908.659,-84929802.653,-86400377.182,-880472.627,82846.394,-51625.008,-86104952.020,-22050918.253,-85672211.774,21732.395,-662807.196,-161686.249,-84888466.966,-86556829.241,-21275190.788,-52495.956,122098.578,-549792.650
799cfe15-7123-43f0-b951-b01618c6a6ec,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.6402796162645075,5.6402796162645075,5.6402796162645075,90.0,90.0,90.0,1e-06,negative,43.793,22.150,22.150,-0.000,-0.000,0.000,22.150,43.793,22.150,0.000,0.000,0.000,22.150,22.150,43.793,0.000,0.000,0.000,1842726.673,8435938.182,8422278.597,-82894.676,11199.023,-2581.109,8260153.377,1439524.205,8362567.612,-4690.184,-88274.241,-13025.151,8384897.544,8442062.635,1858948.965,28448.842,-18122.650,-77981.723
799cfe15-7123-43f0-b951-b01618c6a6ec,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.6402796162645075,5.6402796162645075,5.6402796162645075,90.0,90.0,90.0,1e-06,positive,43.793,22.150,22.150,-0.000,0.000,-0.000,22.150,43.793,22.150,0.000,0.000,-0.000,22.150,22.150,43.793,0.000,0.000,-0.000,-1643608.038,-8363871.356,-8530737.771,-30673.639,-5545.010,-6241.141,-8405771.993,-1460802.278,-8357500.941,8279.759,-47492.550,5984.846,-8353937.444,-8456401.458,-1647594.238,431.698,3372.297,-16564.836
92054cfd-09d4-410f-a14a-d37ececff90d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,7.021231529084325,7.021231529084325,7.021231529084325,90.0,90.0,90.0,1e-08,negative,36.635,33.363,33.363,-0.000,-0.000,0.000,33.363,36.635,33.363,-0.000,-0.000,0.000,33.363,33.363,36.635,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.363,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-163.356,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.363
92054cfd-09d4-410f-a14a-d37ececff90d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,7.021231529084325,7.021231529084325,7.021231529084325,90.0,90.0,90.0,1e-08,positive,36.635,33.363,33.363,0.000,0.000,-0.000,33.363,36.635,33.363,0.000,0.000,-0.000,33.363,33.363,36.635,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.363,0.000,0.000,-0.000,-0.000,0.000,0.000,33.363,0.000,-0.000,0.000,0.000,0.000,0.000,33.363
5ed8da13-b652-4479-b70d-a546386410ca,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,7.021231529084325,7.021231529084325,7.021231529084325,90.0,90.0,90.0,1e-07,negative,36.635,33.363,33.363,-0.000,-0.000,-0.000,33.363,36.635,33.363,-0.000,-0.000,0.000,33.363,33.363,36.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-163.356,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-163.356,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-163.356
5ed8da13-b652-4479-b70d-a546386410ca,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,7.021231529084325,7.021231529084325,7.021231529084325,90.0,90.0,90.0,1e-07,positive,36.635,33.363,33.363,0.000,0.000,-0.000,33.363,36.635,33.363,0.000,0.000,0.000,33.363,33.363,36.635,0.000,0.000,-0.000,-0.000,0.000,0.000,-163.356,0.000,0.000,0.000,-0.000,0.000,0.000,-163.356,0.000,0.000,0.000,-0.000,0.000,0.000,-163.356
