,temperature,mp-1179651 a=6.8447
0,0.0,154.9611282503139
1,10.0,154.96204743374946
2,20.0,154.96929643808173
3,30.0,154.9880692886119
4,40.0,155.02081619433932
5,50.0,155.06819970352768
6,60.0,155.12991513725171
7,70.0,155.20518937113766
8,80.0,155.29304854732533
9,90.0,155.3924538437915
10,100.0,155.50237389465084
11,110.0,155.62181934540493
12,120.0,155.74986249299658
13,130.0,155.88564359451678
14,140.0,156.02837500365635
15,150.0,156.17734098084676
16,160.0,156.3318925493863
17,170.0,156.49145019237463
18,180.0,156.6554919579049
19,190.0,156.82355672261835
20,200.0,156.99523629279724
21,210.0,157.1701709587306
22,220.0,157.34804968638826
23,230.0,157.5285997979663
24,240.0,157.71158900021888
25,250.0,157.89682267139665
26,260.0,158.0841326052549
27,270.0,158.2733851727028
28,280.0,158.46446682008119
29,290.0,158.65729408718227
30,300.0,158.85180090297365
31,310.0,159.04793880725924
32,320.0,159.24567295972977
33,330.0,159.44499083940923
34,340.0,159.64588716874934
35,350.0,159.84836391466538
36,360.0,160.05244075018027
37,370.0,160.25813447250604
38,380.0,160.46548074564498
39,390.0,160.67451194555272
40,400.0,160.88526049022784
41,410.0,161.09777559952246
42,420.0,161.31210342318516
43,430.0,161.52828186549095
44,440.0,161.74637379114876
45,450.0,161.9664097083143
46,460.0,162.1884567272474
47,470.0,162.41255969362933
48,480.0,162.63875874364362
49,490.0,162.86711802929796
50,500.0,163.0976789078338
51,510.0,163.33047501316494
52,520.0,163.56557402113336
53,530.0,163.80302372247175
54,540.0,164.04284608097535
55,550.0,164.2850924955131
56,560.0,164.52981311273706
57,570.0,164.77703742104384
58,580.0,165.0268021913224
59,590.0,165.27914179004458
60,600.0,165.5341142259671
61,610.0,165.79171424562946
62,620.0,166.05200810084028
63,630.0,166.31500254512704
64,640.0,166.58074322037604
65,650.0,166.84923101091226
66,660.0,167.12051557044214
67,670.0,167.39462367514673
68,680.0,167.67156111192654
69,690.0,167.95135479863868
70,700.0,168.23403057202086
71,710.0,168.51960882022235
72,720.0,168.80810588121668
73,730.0,169.09950236155086
74,740.0,169.39386098320207
75,750.0,169.69119903759238
76,760.0,169.99147554960757
77,770.0,170.2947527235466
78,780.0,170.60101502467833
79,790.0,170.91029305787987
80,800.0,171.22259627958903
81,810.0,171.5378875409692
82,820.0,171.85623510246924
83,830.0,172.17760189937349
84,840.0,172.50201538392008
85,850.0,172.82942921969737
86,860.0,173.15991060370118
87,870.0,173.49346837469915
88,880.0,173.83008134735982
89,890.0,174.16976981789523
90,900.0,174.51246395800212
91,910.0,174.8582425435323
92,920.0,175.2071115156749
93,930.0,175.55901699051213
94,940.0,175.9139948900503
95,950.0,176.2720333798152
96,960.0,176.6331112811864
97,970.0,176.99722339245236
98,980.0,177.36441046450977
99,990.0,177.7346858706165
100,1000.0,
