,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00018165636673183463,0.0034055225784203873,0.002916541787180467,0.01139265331982515,0.011586462770772386,0.004933523349939986,0.009061880900000697,0.007672860609133472,0.006950737397812483,0.0013774004613073515,0.005631073015374364,0.027994674351827422,0.009014262031558232,0.003744339836798129,0.003079270703598397,0.0010534680745569564,0.020898642474655726,0.0016629548773951866,0.040329824314369246,0.013796797773995294,0.002232744630792769,0.00857636097715686,0.002545918522686499,0.030812379667607057,0.0009671903243660786,0.0063844990032020255,0.003285761296861082,0.004160632278295123,0.001871881103828406,0.008579520739185295,0.0018424559740644396,0.004629938667079917,0.001618960975056942,0.0032751858349976772,0.006810118369155902,0.003580133413008685,0.007146438431939313,0.027555984020377237,0.002932711190952806,0.0031680153835308956,0.006946492385159583,0.002598515061478176,0.0027376308599179207,0.22089951408738717,0.007291592863986763,0.002219623966581879,0.08691422601303495,0.008147362705159885,0.011102898696509144,0.002441865661685418,0.004777316057029148,0.031549590363001215,0.011048522163247108,0.0036244113506828596,0.009806196553130147,0.008001267477880896,0.01164002977423287,0.01465666742957623,0.013514273675359128,0.0061458977892535965,0.014189652897211247,0.00961133314479338,0.03916738468912967,0.08437919900277929,0.008993301309730355,0.014853745657883239,0.0064938788384391755,0.01775706380001377,0.002139340681822894,0.039301095576437,0.042889781695920975,0.0028353125458822123,0.01977311790086625,0.0009087739691450877,0.0036821841938269105,0.0017268206626544999
2,20.0,0.002582465729070171,0.03383667039494417,0.02865621700657092,0.0938113398206253,0.10594928022375508,0.06063442551637895,0.08424755368305055,0.06875355598673466,0.07751669938069652,0.014602916280663104,0.05821244374559882,0.2068776326719573,0.0888284911252058,0.03745936934411344,0.029876137160637167,0.010787934100829113,0.10949829763149391,0.02120124290624906,0.18481779166543377,0.12682699453475507,0.020335082168428227,0.09179046563963292,0.03821157736572591,0.12321667337660197,0.011614454472956639,0.05728276014022462,0.03516843601187631,0.041667785903557894,0.017457492707043602,0.05969756143578683,0.018697906232173007,0.054574207009640475,0.02880742851896352,0.030071136320911015,0.07580924399295796,0.04498781907046537,0.06619343141213432,0.14016087595674678,0.02835506261977377,0.018473036242562024,0.06614192001072433,0.02565024293065694,0.031110688691046533,0.636668752034475,0.07368710292215791,0.02006709821918661,0.2754197527782879,0.06884624544416555,0.0841174453033952,0.024732963597646058,0.0614968790055628,0.15191138339433866,0.09370936321143893,0.048015776907821196,0.08678712249443768,0.06204827275950881,0.10630346886469794,0.11186206167989325,0.09760348991758563,0.06260654738515588,0.11930117639804638,0.0874385301977623,0.20756048176350045,0.3436995087104881,0.09092963264789768,0.11368755275035713,0.0720727420611596,0.11798743959488166,0.029668773996502733,0.1527659524169158,0.15723707620301305,0.030531094429250005,0.11545416785720529,0.012355913837702723,0.04725951946234873,0.028314351900828847
3,30.0,0.010736022903055566,0.11477085254965362,0.10732747006925049,0.25442999152056067,0.28933200049181806,0.19091211298393787,0.2368559428180885,0.21266382697524597,0.23138644382775728,0.0617146775377986,0.1857241537781845,0.4976188133541627,0.2570657072033493,0.12889862158114643,0.11062583337079754,0.04222474968332707,0.24743101303380166,0.09058652547093667,0.39102898238424844,0.32970929210320055,0.07831273762455182,0.2685669426218449,0.15117832445130983,0.2738179296558479,0.0490107239117919,0.17433675306795335,0.12264857505002183,0.14711102215279265,0.06741686058905343,0.18486306438644134,0.07106739925485385,0.18054967864154772,0.12484003215876142,0.0975224162431771,0.2310305568005566,0.15965065430269818,0.19051802300155654,0.32867486640445764,0.09693187703570012,0.056952459941717895,0.20179628112426154,0.09350902166948638,0.1137969386292405,1.0397137598704922,0.22755780589056054,0.07368520427390744,0.5057831079472783,0.20200516948577893,0.22898302780308516,0.09278877988298011,0.1963175713038786,0.3560028077731836,0.25780314642463353,0.17034680984260506,0.25197511273935447,0.18570480039478565,0.30239252212020146,0.2865406147657941,0.25270053296361733,0.19693533077438097,0.30726436727947154,0.25008752991424055,0.46961291703080754,0.6422133460283924,0.25773004860437626,0.29891788874526226,0.21412359645411383,0.29108722869590203,0.12194089281756408,0.3359942864555337,0.3436652251205275,0.11638134687139329,0.27041742993141815,0.06270860195644291,0.16440577664849532,0.12175176788233993
4,40.0,0.03085274417742835,0.2506562998291901,0.2556786718969144,0.47443065506976945,0.5357591210483794,0.3832415919102189,0.4499490458929681,0.4307524654598479,0.45212787976992413,0.1607488904086922,0.3814300853966146,0.8428785240336291,0.4940313499653473,0.28378535252446746,0.25353600849273483,0.1087875891377607,0.43385806611160604,0.2234158700280124,0.6371130701472669,0.5849381048115687,0.18952038708852684,0.5077219614504039,0.33974413446479756,0.48348026951887785,0.1277932025321467,0.35347754758895145,0.2670127137835895,0.322765524172824,0.16527235064627943,0.37919734352469026,0.1701421844513074,0.370600049717783,0.2952481539105796,0.21069112073868007,0.4504403596563669,0.3414072766347105,0.36983767560635206,0.5654335217811357,0.21180530103041378,0.1298396180416308,0.40377659020428136,0.2136467412744625,0.2551934455114354,1.4293024427058463,0.45074165151199674,0.17324580049163715,0.7606313494261678,0.4004725741104114,0.42871685579416524,0.2188915802350515,0.3947286168879572,0.6221084775893488,0.4853869223838167,0.3617982524968069,0.4888243830597178,0.3807581759082701,0.5746827614916695,0.513528602935324,0.4652755935857264,0.39703548590772525,0.5545336606515967,0.4789462144586314,0.790584808903037,0.9532686408780466,0.47981238300370976,0.5403197534448376,0.4183571968906471,0.5168003642579374,0.2831280394348306,0.5754051720654385,0.5898263569660276,0.26863048780713,0.47323815218069226,0.17503922543762945,0.34803401789351546,0.28900245831312266
5,50.0,0.07057206854086898,0.4365171062934071,0.46784901766249987,0.7381003171636653,0.826297540261916,0.623572305721403,0.7077604434242403,0.7045280432710913,0.7233237318383551,0.3138216775258544,0.6316980709356279,1.219605047001113,0.7831254035013595,0.4940523749908928,0.4485147716656613,0.21670645829763513,0.6671595815072144,0.41173402348339583,0.9125660199420067,0.8752059966757003,0.3505841664117573,0.7875672875995369,0.5864846088864423,0.7424393453592038,0.2515247052415785,0.5840265294096277,0.4599430724522523,0.5537353750162642,0.31059359568873385,0.6252941406331987,0.31378848821164224,0.6084991180189308,0.5249250033378923,0.36818755646152335,0.7144274565882773,0.5740868374032055,0.595875639079887,0.8341978242509722,0.36870689253310657,0.2424489352184915,0.6569915296164857,0.38176216863994067,0.4490022691756521,1.8179263530702552,0.723618289501639,0.3174179135477864,1.0354263155593293,0.6497040807811083,0.667318721570794,0.3995519376133375,0.6405610525391395,0.9310134246207347,0.7605192999679636,0.6056054570028494,0.7784017678983451,0.6359303408061763,0.898589285899041,0.7772627684160305,0.7230624645256332,0.645627823712273,0.8474021911119812,0.7573017682334309,1.1485332391669272,1.2762313487791799,0.7380513268446366,0.821189570915378,0.6719724404027533,0.7847988016360193,0.49831728583013407,0.8561146821581145,0.8800415704770267,0.4769880503167758,0.7182728681368049,0.34790605753370374,0.581794536412709,0.51514302792752
6,60.0,0.13561315399031898,0.6649866270168959,0.7289401670326932,1.0345443866328745,1.1486810174817423,0.9011232221615816,0.9988811631161119,1.0177878917279162,1.0313181625783876,0.5147093080108776,0.923225049658398,1.6154343978735506,1.1098791211076608,0.7485003894064951,0.6833542778158297,0.3660400268862677,0.9415203639995927,0.6430692568948659,1.2120713468447102,1.1916663808597125,0.5537859586247444,1.0956908060248214,0.8752048952359935,1.0397794941157026,0.4168264781427048,0.8549347562874223,0.6925282564372437,0.8255490400462644,0.49767650306458255,0.9094305219923794,0.49553070319022524,0.8826734037233736,0.7982741626273573,0.565777899512052,1.009894951954784,0.8445963441090587,0.8601346301964923,1.1266282965727719,0.5621029903322377,0.3944553163535075,0.9487842882267568,0.5909232506298994,0.6876543795763961,2.2118115358711563,1.032107949592037,0.5018469164412721,1.3274095675208089,0.9371862581449278,0.9347569007842669,0.6259513480078929,0.9216416258621077,1.2699005598346134,1.0704112966526744,0.8886602516499353,1.1049018146369365,0.9360950629295313,1.2561731700417,1.0686131271705246,1.0156793915592421,0.9295681801997192,1.1742127634956412,1.0717046306146987,1.5298097067137026,1.6103999827955267,1.02182688782388,1.1328160444443518,0.9637314320105692,1.0865598684657436,0.7532236384276807,1.1668064764268156,1.2018848892728082,0.7285518483324815,0.9999019495824116,0.5702840217064843,0.8525110038547946,0.7841535969100722
7,70.0,0.22895798790713726,0.9289752534629291,1.0253161367552646,1.3562412579462948,1.4948336182165831,1.2079431910858287,1.3155540888374466,1.3588788827570772,1.3659408490995442,0.755306275415697,1.2452480924666198,2.0231915161096774,1.4627918572477108,1.0373735252260834,0.9488291365900012,0.5537621349179044,1.2496439028007376,0.9071499455203021,1.532522248722337,1.5287126879732258,0.7920145932786871,1.424907571898238,1.1936968034138786,1.3664492691477261,0.6185031175713712,1.1569225964198417,0.9571983905820107,1.127575868473858,0.7203149946986732,1.222385579753815,0.7092534468793258,1.1851642125515514,1.1035729814301245,0.7983668137255022,1.3285198306403996,1.1435893856533972,1.154596080137502,1.4381725915673371,0.786718157201448,0.5824554899217024,1.269553713095374,0.8342517637540169,0.9642560136736247,2.6135986907228705,1.3667060482273858,0.7216620516256653,1.6345177074730883,1.2536371458577704,1.2250391429422105,0.889299910143867,1.2293718459464305,1.630297142846639,1.4057320420547186,1.2013204492226166,1.4567362063606633,1.2682359542142885,1.6358525248247624,1.3818610269947575,1.335165305922021,1.2399176784585721,1.52528828486595,1.4120192893724512,1.9261767448611604,1.9544306130299414,1.3250522038242734,1.4691324293021362,1.284467379460539,1.4147457338031888,1.0377180595230315,1.4997349252209031,1.5467091003748992,1.012860504968468,1.3120815484725095,0.8311128654612844,1.1509956814443876,1.0843110097458741
8,80.0,0.35181459232351603,1.2224037763513556,1.3473268827774463,1.6978856052494968,1.859286080019053,1.5381650423193578,1.6524573753190912,1.7201018864596327,1.7202086803351058,1.028169270841115,1.5899511132092323,2.438972282091818,1.833896092717249,1.353212728203266,1.2385767226357323,0.7757427115168228,1.5846858584319339,1.1966301416712508,1.8714687660132767,1.8823972337475092,1.05942029659437,1.7708447591432415,1.5336267635489125,1.7156687564016797,0.8516647288499043,1.48292722636722,1.2479889800406445,1.4525210180560595,0.9731208727693748,1.5578546413045515,0.9500930248907441,1.5103022896449358,1.4327778461708482,1.061070916663881,1.665064139913752,1.4645361978839575,1.472778851846695,1.7659278438288317,1.0378563554775728,0.8019852324126334,1.6123731434850441,1.1057363604635737,1.2727715797608945,3.024360421535192,1.7210500976496625,0.9719377576215915,1.9554431464777353,1.5924685800088652,1.5342813513379512,1.182298135336735,1.5578188529914125,2.0064753139582057,1.7601479718594897,1.5365832468564875,1.8262675152535757,1.6230096569729242,2.03064373834774,1.7131251359947264,1.6757254157754466,1.5706599473030347,1.8936835159926628,1.771250559321611,2.3329396879807414,2.307488127816833,1.6439936324833018,1.8253511063362546,1.6273036735973285,1.763566167208058,1.3450342296417663,1.8497561754655676,1.9087570269295446,1.3223442166113486,1.6491063044690593,1.1216515244383674,1.4709895361089729,1.4078770630732265
9,90.0,0.5044363989551818,1.5402418752119114,1.6887193882716256,2.055634300668099,2.23821630366969,1.887395462555257,2.0057945645245927,2.096506565567531,2.0895063842301793,1.3271726407735314,1.9519334512620006,2.860780409867573,2.218104859028684,1.690507173799237,1.5481132269709108,1.0277508035837855,1.9410319144610095,1.5063809916411102,2.226644888270628,2.2498424834551987,1.3512402042988718,2.1306452597019367,1.8896354062422704,2.082567079719604,1.1121334109149295,1.8278020864231297,1.5602928445836717,1.7954221617452477,1.2516638174364756,1.9113313633395341,1.2142298293479667,1.8538762114687652,1.7805112957247988,1.3495994845848287,2.016102870731872,1.8028434652070404,1.8098451795075226,2.1077152171498112,1.3114123120543466,1.0486156995440328,1.972367677407845,1.4004219883283098,1.6079737699824503,3.444312408142521,2.0908391479513297,1.2480159966986328,2.2892256862367955,1.9490481555316792,1.8596547094076135,1.4992124100869213,1.9028881531676767,2.3945070682233083,2.1294855327074367,1.8894158615390573,2.208759160804245,1.9942154391288602,2.436441367146075,2.0595929341373536,2.0332104119012393,1.9176637654944289,2.274860771195669,2.144818586031363,2.7475059070459933,2.6691652298984434,1.9761533741542912,2.197712877370205,1.9873169819961152,2.128687024751233,1.6706168775500474,2.2134328706235333,2.2842382260295993,1.651678870829086,2.0061516641678616,1.435448181925211,1.808181256200581,1.7498189475162695
