,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0008114677187565893,0.011595290150530088,0.009781701052517834,0.039670989181013167,0.04325136770082553,0.020135308418893622,0.033681520267937456,0.02531829110879453,0.02759705529601078,0.004684231157098075,0.019910240753876398,0.09176939100160172,0.03306045945484606,0.01270135908154307,0.009869661810921053,0.0037045157597207523,0.05715372005349092,0.006009146119180463,0.09936928956360615,0.05201351760094764,0.007111266021732475,0.031682103776742965,0.009406021646344515,0.06653379127211123,0.003596552062530348,0.02146296496544154,0.011309317263951384,0.014036080742057888,0.006060859506720337,0.022667565811570516,0.006260526925976371,0.017262632706497142,0.006591162757431314,0.011138342398352041,0.025880033336582852,0.013253326173636108,0.024920160309705317,0.0651119165645538,0.009575762453374758,0.007851580551853152,0.024280900190589046,0.008512496844752937,0.009347740250163232,0.3947288941057668,0.025039861857620933,0.007020818382192862,0.15388331733322402,0.027844949850949333,0.03554654113178698,0.008215460662848147,0.01975043335452762,0.07349997888070152,0.037890265783341474,0.013739286999756926,0.03353749870056914,0.024777758611017768,0.040827760902775505,0.04900770922077055,0.04384840993375401,0.02144355432248917,0.0524029839102446,0.03337603273336608,0.10700395575933534,0.20610641722716144,0.033272168238428206,0.047506761366938516,0.025592037306006423,0.05311994388389433,0.007715467174395176,0.07688883509009459,0.07835403175366759,0.00951640944116865,0.057812908753131366,0.0033982668651335885,0.014150911056275134,0.00671574620680467
2,20.0,0.009022334405864744,0.10712604433564472,0.09465661569345592,0.24884507699410785,0.2867791730316817,0.188214934323475,0.2326760042954043,0.20363865633754819,0.22904951567040535,0.05173590700333719,0.17939784413785884,0.4987136486710322,0.2544782385539257,0.11959541463798827,0.09968083209312659,0.03598780656942803,0.22875076473285155,0.07905794196318464,0.3612146501138466,0.3328950481745254,0.06776584589013321,0.27030513426090486,0.14253699846668486,0.23968178361426626,0.04160400570660511,0.16697153777254414,0.11534780202190309,0.13612920880137158,0.05817396303328998,0.17222982626751446,0.06266915158717937,0.17615950849541503,0.11418158879791152,0.09087177090806386,0.2297942280454108,0.15302713814494662,0.1871183358344214,0.311932145489561,0.09042478542295602,0.0494453874514754,0.1953558598925018,0.08488956993211931,0.10594082244772186,0.828479771640767,0.22360705098665126,0.06517436669614081,0.42905682637587134,0.1929991807217092,0.22199843269984124,0.08268440150564942,0.19412566421132924,0.33066828292284345,0.25269284297188394,0.16472910335815727,0.24557048738264695,0.1740919600836438,0.2976499784982189,0.2819191461583695,0.24402191717546096,0.19151222034913196,0.3038318280280068,0.2460005314530888,0.4444245366421118,0.5779053461736131,0.2593055942151118,0.2955210688180688,0.21225211824845766,0.28330029280826785,0.11158998199499383,0.29982842834169243,0.30293461859302273,0.1053956743615805,0.25673855410832225,0.04980885009152207,0.15846944122356996,0.11070022687019875
3,30.0,0.03857230534926229,0.3263848454205242,0.3387774813570259,0.5801556393632292,0.6562859416636494,0.4916667030481033,0.5574245017175679,0.5518686696978727,0.5706302096577155,0.2146166785489446,0.4911750175609284,0.9701665467805339,0.6168743855355139,0.37142602506816125,0.3381500548034804,0.14185252784412658,0.48595926879823964,0.3039942391179799,0.6855639140763157,0.6994414022508649,0.2527321318199449,0.637817030670247,0.46020974215951216,0.5439774298804306,0.16975621062917517,0.44895589299288674,0.3511079829941,0.427681793556855,0.21932105587255885,0.4878348754713154,0.225804762823551,0.48317157145930906,0.4053454422086743,0.27051676178967,0.5735884983711249,0.45281945108538135,0.45980158300579443,0.6488163905063714,0.27649985608241684,0.16267689327880916,0.5142428647462165,0.2826424872340529,0.33818240340322786,1.1812425628815109,0.5766603350033473,0.22871205830286534,0.7313271568782366,0.5045503338764068,0.5263952014179999,0.29020320479084716,0.5088115259134653,0.7166282607587502,0.5961826989173162,0.4796235269446926,0.6130223406532038,0.48135156727310463,0.7162072360504883,0.6124814201497718,0.5579316838150468,0.5108309684191448,0.6608357628586782,0.5965403959880099,0.8882526307963872,0.915932481650311,0.5958036227927141,0.6516959988564172,0.526257065726835,0.604411441689374,0.3861239295475558,0.6420078723542292,0.6570613833681715,0.35992864512879824,0.5399007991763417,0.23975727531655464,0.4594014872152571,0.3961489630123247
4,40.0,0.11488874825432359,0.6481616989177578,0.7299688365196259,0.9760243633920428,1.0839411311335823,0.8736043582429572,0.9508762692553333,0.9959304921852603,0.9940613332251891,0.506782144767779,0.9013614152296705,1.4544929082389144,1.0624394202626262,0.7377249403768855,0.6845228851407295,0.3473287841949901,0.8422943927717601,0.6506873253071754,1.047865109343883,1.0985978707481021,0.549425422940723,1.0487117178467333,0.8825400104245862,0.9448441308067125,0.40584945925152166,0.8270651005826273,0.6807869284998563,0.8240246456052156,0.48939247631014365,0.8917895253002845,0.48933926685767726,0.8651431834521562,0.8115716098503606,0.5435323034618805,0.9774819716552638,0.838980453209246,0.8162285983985149,1.0185443825277491,0.5471627283192303,0.3696534020859774,0.9198530021901113,0.580838004902219,0.6755412039816764,1.550401036459832,1.0033412211268458,0.4900069433828278,1.0612825070326852,0.9048233230921595,0.8852035436265412,0.6187399816168235,0.897961759278265,1.1604648064339687,1.015095800256992,0.8805984826448341,1.0646614687564602,0.9104006450180788,1.2067252224164038,0.9891652098738296,0.9484168145431785,0.9077696191464476,1.0884370937391101,1.0244412472279318,1.369189054292786,1.2678879401679057,0.9698878594440228,1.051898965484053,0.9237401926649415,0.9934001320467167,0.7635615209659097,1.0491213721000072,1.0823971053895438,0.7301603491709807,0.8992256229192799,0.5765608965062313,0.8450276528738304,0.7985242531594544
5,50.0,0.25838578319366323,1.042071413033242,1.1959799719833715,1.4077246481089163,1.5404475801095814,1.302378587939527,1.380102045659765,1.479214355921352,1.4579323487965614,0.891541868565765,1.3647094921531122,1.939138800173163,1.5506724315023859,1.1708486569302996,1.0836502648488024,0.6448006238102804,1.2750459953734776,1.0589842170254193,1.4405241710587746,1.522422538952652,0.9171099461804768,1.4775613510186514,1.3505844837501513,1.3992482265613668,0.7267375309141737,1.2622886956824715,1.0707738178225161,1.2674492898843583,0.8363673803843862,1.3348699175562688,0.8190504259898894,1.2880587603398161,1.2690723673821833,0.8918558339717768,1.407257910327984,1.2671860681543585,1.2328825382104809,1.4078587093762585,0.8803521466410523,0.6635128806464565,1.3717672590148369,0.9491587565199935,1.0872555634581555,1.953079856682395,1.4629815970766498,0.8254587439695715,1.4190217099891587,1.350822454771796,1.2713761478613812,1.0254323162489718,1.325789312450887,1.6280074363957944,1.4717615335398904,1.326480294644479,1.5516742643240986,1.400621514681851,1.7157748146676874,1.3935332475971691,1.3836550002616548,1.340322726816633,1.5583121098829111,1.491758041992224,1.8568329503712022,1.6440073222751634,1.3615094782008368,1.4869733838696761,1.3720366684692618,1.4311010770694443,1.1853903869088775,1.4863007426377721,1.5388096872607135,1.1598018572571211,1.3216283522055425,0.9980710590423201,1.270358825670173,1.2495906428025854
6,60.0,0.47328479741743473,1.4840025594735518,1.684087009951207,1.8606515784231272,2.012140934364179,1.759882685870627,1.8296988089217898,1.9724948600118895,1.9362854425911478,1.3324751276036157,1.8498845417322465,2.4159854253180053,2.0486843946569717,1.638552389992889,1.5085359125497173,1.015024210657992,1.7547826901656618,1.4949561002209233,1.8624755362834444,1.9651362300771589,1.3307550371592085,1.9174551862339821,1.8317645254452277,1.8799114458987525,1.1061582845597637,1.7268415611295107,1.498509067171999,1.7302790874906084,1.2350474531677713,1.7987505060622269,1.191881027278707,1.7365967059180043,1.7456394016716228,1.2956578134757737,1.8487519818834635,1.716248688278188,1.6835159886692381,1.8153819896714896,1.25903331102388,1.0242554436088076,1.8458354993431456,1.3639933594690905,1.5522201400650226,2.3853827928803595,1.9369416862794633,1.217696253213346,1.798901473728331,1.819584360025113,1.6778102300365942,1.4773734682837378,1.773516552985819,2.1047158465608584,1.9433149008228778,1.7953210238028519,2.0444429198111695,1.9081005404955877,2.2206897240520886,1.8183897547762458,1.8430904597614903,1.7900998651329716,2.041991986453583,1.972608158040426,2.3390643017891652,2.0357537017743437,1.7656132450564392,1.9491734992528629,1.8454778380228676,1.8964296700928949,1.6263975204712775,1.9371027384628003,2.007003197593966,1.6165390351763764,1.7874567228592568,1.4596241255928732,1.7151015406521788,1.7169823504471635
7,70.0,0.7559745992188174,1.9574148126466278,2.1733478618007345,2.3268919974315647,2.492365705938028,2.2355094631796177,2.292668880760018,2.465199380302028,2.417675781516325,1.8050612424015844,2.3410802345991275,2.885556063221786,2.54144666269612,2.1239321084834026,1.9493933806580241,1.4389861540093838,2.258416447255963,1.9445438597409452,2.3106090070206076,2.4214435110345156,1.7758565715223804,2.3670446761129544,2.312221550969821,2.37228799275,1.527222615596161,2.2049855511018963,1.950198321442279,2.2013303502698554,1.6697598614631677,2.2755992679788983,1.5959533920070268,2.202321436250119,2.228349076631617,1.7389088713012733,2.297909022003639,2.1760986116910233,2.1507972730288256,2.240385023407267,1.6702638378550054,1.4317077855531943,2.3292930347197003,1.8082434003877874,2.05446541488898,2.8432573001425574,2.4173099976132515,1.6509794052690183,2.1993305320019876,2.2998676794307937,2.1020903146984735,1.9547671916212166,2.2322967277715593,2.5834733478715677,2.4200059425628084,2.274608994066909,2.5317243874092963,2.413043179504006,2.716765512861894,2.2595703588782703,2.3158350356281874,2.249544453237075,2.5246850037087225,2.4549625916401716,2.8149232307724623,2.4404401168999366,2.1810386940814936,2.428825124481229,2.3292701071013546,2.3753627801714847,2.0777042603566285,2.395150003278021,2.479428728070539,2.0856161039949916,2.2784277796294705,1.9385398571209853,2.1706469008104383,2.1901927404928636
8,80.0,1.102037107671229,2.4511256837984803,2.660179174948126,2.801943429990885,2.977801904766177,2.7228823269538185,2.765270406228205,2.9557360274912,2.8991840141232883,2.29472561478808,2.832627498325749,3.3521744825063395,3.0265107337426227,2.6188028896693183,2.402200188822315,1.9014406372307815,2.7721407428325824,2.4026113316727917,2.779425773341264,2.887796846572743,2.24261884182341,2.8260777529993333,2.789331113864931,2.86990442151759,1.979637405963064,2.6892973232495385,2.4177558528919136,2.67680868831494,2.130713769616469,2.760892185277619,2.0244369618685063,2.679715733139428,2.71354806819064,2.210220933971665,2.7540627867751577,2.642140570768843,2.626476048265553,2.680782066673399,2.103868346659921,1.870276526365135,2.8166445524178925,2.2705972634375984,2.581326937664251,3.323005799585043,2.901226995851383,2.1113345807933586,2.6200549729074547,2.7867909668163917,2.5417739579793484,2.4463482334766633,2.698581508153149,3.06115019643347,2.8994740759215722,2.7580151938369735,3.012933115178666,2.9104867067620233,3.206473101248327,2.7141636703538854,2.7968286565880396,2.715549038160553,3.003026161025015,2.9360349267405432,3.2878235553359376,2.8593578504726485,2.607188748727731,2.9187083719082034,2.816865679980523,2.8606958819680353,2.536576341379523,2.858526990595677,2.954174335932544,2.5611757405520073,2.782035375896596,2.4246197768734916,2.6335048326968566,2.6674089260087253
9,90.0,1.5068189916836927,2.957404107307676,3.146438733026721,3.28303430598763,3.4666180546508785,3.2179058149762163,3.24493434989221,3.445335931986525,3.3812857869434363,2.7932717831191836,3.323514683451202,3.819904733267372,3.506302686692315,3.1190742975618475,2.86424587402714,2.391151750378483,3.289106491898124,2.8671660096197233,3.263128293627618,3.362047705792767,2.7240057992413345,3.29408332920727,3.2652187480442274,3.3703705898639993,2.4560272152066664,3.1767789666111574,2.8961543534994494,3.155726356333298,2.611314203984708,3.2516132428168203,2.4723759474325298,3.1648442036674025,3.2011092144426607,2.701526251579781,3.2168353528600147,3.1122281760713864,3.107138416353987,3.1335786687278855,2.5518461981694935,2.329383200785687,3.306104453175936,2.743975259884414,3.122934581904665,3.820187794789702,3.3879255150416365,2.5879119085261855,3.059092677126254,3.2784014547670424,2.9938634354780636,2.9457007276180702,3.1710678297721033,3.5367427346184472,3.3820735399433457,3.2428620861534063,3.4910632151314482,3.401486104153707,3.69350003516927,3.1797700961543858,3.2838513258267636,3.1867431327509506,3.4785870723356274,3.4168180402637707,3.7612735722378625,3.2929252707242695,3.0430759006103263,3.4146505163454903,3.306111798666947,3.3491350790312366,3.002142965611851,3.3268413655320908,3.4314884605662863,3.041109908934281,3.2913049017847995,2.9136837139226817,3.1022410862710172,3.1491586400785803
