key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05ec055f-39c4-4652-8e12-efd1f4b4f859,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1165573361792496,-2.1165573361792496,6.922029938563173,6.922029938563173,6.922029938563173,90.0,90.0,90.0
eff53897-09b4-4954-a6e1-29ffc2cdd084,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1165573361783747,-2.1165573361783747,6.922029938467997,6.922029938467997,6.922029938467997,90.0,90.0,90.0
e5425594-1c6b-4cb6-97e2-f19af0db38d5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1165573361782495,-2.1165573361782495,6.92202993846804,6.92202993846804,6.92202993846804,90.0,90.0,90.0
701185e5-08cb-4e18-a364-b5dafe03fa84,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1049058833709995,-2.1049058833709995,6.236117162277806,6.236117162277806,6.236117162277806,90.0,90.0,90.0
572ccfad-1c56-4c32-98db-65293a02e495,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1049058833646246,-2.1049058833646246,6.236117162277761,6.236117162277761,6.236117162277761,90.0,90.0,90.0
9064bab4-8fdb-4c73-b076-d3f8bef654bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1049058833646246,-2.1049058833646246,6.236117162277773,6.236117162277773,6.236117162277773,90.0,90.0,90.0
31fe0879-d12b-463e-a70c-6672535248a6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.6585634181613749,-1.6585634181613749,7.050079669516137,7.050079669516137,7.050079669516137,90.0,90.0,90.0
4bb4c7c3-c816-4976-9451-e0a21658ac55,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.6585634181613749,-1.6585634181613749,7.05007966951613,7.05007966951613,7.05007966951613,90.0,90.0,90.0
77d7b0b0-9110-417a-8a1c-6a8998de3ffe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3483166584161248,-1.3483166584161248,9.190172260817862,9.190172260817862,9.190172260817862,90.0,90.0,90.0
5c3b24e6-f905-41c9-8e70-d42ca7e0ada1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3483166584159998,-1.3483166584159998,9.19017226081772,9.19017226081772,9.19017226081772,90.0,90.0,90.0
11d37010-8b96-4a80-908d-ab6dd823006d,B2--CsCl,B2--CsCl,box,False,-1.15639856191915,-1.15639856191915,6.304980008865897,6.304980008865897,6.304980008865897,90.0,90.0,90.0
814ec282-36a0-4617-81d3-3b69ca5ea9b9,B2--CsCl,B2--CsCl,box,False,-1.15639856191915,-1.15639856191915,6.304980008865886,6.304980008865886,6.304980008865886,90.0,90.0,90.0
598cb3b5-e2ff-465b-a05a-568e27f94c41,B2--CsCl,B2--CsCl,box,False,-1.1335918001205998,-1.1335918001205998,4.30409470353277,4.30409470353277,4.30409470353277,90.0,90.0,90.0
c6b28b46-1e8b-433f-96bc-11d4187e0cba,B2--CsCl,B2--CsCl,box,False,-1.1335918001205998,-1.1335918001205998,4.304094703532776,4.304094703532776,4.304094703532776,90.0,90.0,90.0
b4ae0daf-230f-4482-8287-94a82d3d8a07,B2--CsCl,B2--CsCl,box,False,-1.12497003497795,-1.12497003497795,4.79120799497908,4.79120799497908,4.79120799497908,90.0,90.0,90.0
59a4485b-fd4b-4177-8dff-3b3f69cd718d,B2--CsCl,B2--CsCl,box,False,-1.1249700349778498,-1.1249700349778498,4.791207994979026,4.791207994979026,4.791207994979026,90.0,90.0,90.0
e99d8cf9-4d2d-4f9d-af0e-29f1e143c405,B2--CsCl,B2--CsCl,static,False,-1.1249700349778498,-1.1249700349778498,4.79120799497905,4.79120799497905,4.79120799497905,90.0,90.0,90.0
50fb68e6-5620-455e-8112-03b88f157999,L1_0--AuCu,L1_0--AuCu,box,True,-1.1016261009190997,-1.1016261009190997,5.47738542202822,5.47738542202822,5.47738542202822,90.0,90.0,90.0
f992e9d5-b94d-4a9e-b64f-e00e2794d59d,L1_0--AuCu,L1_0--AuCu,box,True,-1.1016261009189998,-1.1016261009189998,5.477385422028154,5.477385422028154,5.477385422028154,90.0,90.0,90.0
