calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da32d302-ee61-4ebf-95b2-b185a0b9de13,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,C1--CaF2--fluorite,mp-10064,5.03362186140672,5.03362186140672,5.03362186140672,90.0,90.0,90.0,1e-08,negative,591.624,-4.152,-4.153,0.000,-0.000,-0.000,-4.152,591.624,-4.152,-0.000,-0.000,0.000,-4.152,-4.153,591.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-126.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-126.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-126.093
da32d302-ee61-4ebf-95b2-b185a0b9de13,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,C1--CaF2--fluorite,mp-10064,5.03362186140672,5.03362186140672,5.03362186140672,90.0,90.0,90.0,1e-08,positive,591.624,-4.152,-4.152,0.000,-0.000,0.000,-4.152,591.624,-4.152,-0.000,0.000,-0.000,-4.152,-4.152,591.624,0.000,-0.000,0.000,0.000,0.000,-0.000,-126.093,-0.000,0.000,0.000,0.000,0.000,0.000,-126.093,0.000,0.000,-0.000,0.000,0.000,0.000,-126.093
2785c026-5b2e-42e8-812e-97f252fd6610,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,C1--CaF2--fluorite,mp-10064,5.03362186140672,5.03362186140672,5.03362186140672,90.0,90.0,90.0,1e-07,negative,591.624,-4.152,-4.152,0.000,-0.000,0.000,-4.152,591.624,-4.152,-0.000,-0.000,0.000,-4.152,-4.152,591.624,0.000,-0.000,0.000,-0.000,0.000,-0.000,-126.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-126.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-126.093
2785c026-5b2e-42e8-812e-97f252fd6610,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,C1--CaF2--fluorite,mp-10064,5.03362186140672,5.03362186140672,5.03362186140672,90.0,90.0,90.0,1e-07,positive,591.624,-4.152,-4.152,0.000,0.000,0.000,-4.152,591.624,-4.152,-0.000,0.000,0.000,-4.152,-4.152,591.624,0.000,0.000,-0.000,0.000,-0.000,0.000,-126.093,0.000,0.000,-0.000,0.000,0.000,0.000,-126.093,-0.000,-0.000,0.000,0.000,0.000,0.000,-126.093
cd89b5b7-1020-474f-a34b-d72b54eddcd9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,C1--CaF2--fluorite,mp-10064,5.03362186140672,5.03362186140672,5.03362186140672,90.0,90.0,90.0,1e-06,negative,591.627,-4.152,-4.152,-0.000,0.000,-0.000,-4.152,591.627,-4.152,-0.000,-0.000,0.000,-4.152,-4.152,591.627,-0.000,-0.000,0.000,0.000,0.000,-0.001,-219.580,-0.000,0.000,0.000,0.000,-0.001,0.000,-219.580,0.000,0.000,-0.001,0.000,-0.000,-0.000,-219.580
cd89b5b7-1020-474f-a34b-d72b54eddcd9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,C1--CaF2--fluorite,mp-10064,5.03362186140672,5.03362186140672,5.03362186140672,90.0,90.0,90.0,1e-06,positive,591.622,-4.152,-4.152,0.000,-0.000,-0.000,-4.152,591.622,-4.152,0.000,0.000,0.000,-4.152,-4.152,591.622,0.000,0.000,-0.000,-0.000,-0.000,0.001,-219.580,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-219.580,0.000,-0.000,0.001,-0.000,0.000,-0.000,-219.580
b313e2ff-355b-4926-aa4c-19e001ea73e3,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1021503,mp-1021503,3.803026738147359,3.803026738147359,3.803026738147359,90.0,90.0,90.0,1e-08,negative,549.492,324.571,324.571,0.000,-0.000,0.000,324.571,549.492,324.571,0.000,-0.000,0.000,324.571,324.571,549.492,0.000,-0.000,0.000,0.000,0.000,0.000,273.880,-0.000,0.000,0.000,0.000,0.000,0.000,273.880,0.000,0.000,0.000,0.000,-0.000,-0.000,273.880
b313e2ff-355b-4926-aa4c-19e001ea73e3,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1021503,mp-1021503,3.803026738147359,3.803026738147359,3.803026738147359,90.0,90.0,90.0,1e-08,positive,549.492,324.570,324.571,-0.000,0.000,-0.000,324.571,549.492,324.571,-0.000,0.000,-0.000,324.571,324.570,549.492,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,273.880,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,273.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,273.879
19dbcc0b-de9c-49cf-9179-4a0a6c4e2f4d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1021503,mp-1021503,3.803026738147359,3.803026738147359,3.803026738147359,90.0,90.0,90.0,1e-07,negative,549.492,324.571,324.571,0.000,-0.000,0.000,324.571,549.492,324.571,0.000,-0.000,0.000,324.571,324.571,549.492,0.000,-0.000,0.000,0.000,0.000,0.000,335.948,-0.000,0.000,0.000,0.000,0.000,0.000,335.948,0.000,0.000,0.000,0.000,0.000,-0.000,335.948
19dbcc0b-de9c-49cf-9179-4a0a6c4e2f4d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1021503,mp-1021503,3.803026738147359,3.803026738147359,3.803026738147359,90.0,90.0,90.0,1e-07,positive,549.492,324.571,324.571,-0.000,-0.000,-0.000,324.571,549.492,324.571,-0.000,-0.000,-0.000,324.571,324.571,549.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,335.948,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,335.948,-0.000,-0.000,-0.000,-0.000,0.000,0.000,335.948
ac2f2940-ef6e-4ad4-9b94-3d27e5358ff7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1021503,mp-1021503,3.803026738147359,3.803026738147359,3.803026738147359,90.0,90.0,90.0,1e-06,negative,549.493,324.572,324.572,0.000,-0.000,0.000,324.572,549.493,324.572,0.000,-0.000,0.000,324.572,324.572,549.493,0.000,-0.000,0.000,0.000,0.000,0.001,335.948,-0.000,0.000,0.000,0.000,0.001,0.000,335.948,0.000,0.000,0.001,0.000,-0.000,-0.000,335.948
ac2f2940-ef6e-4ad4-9b94-3d27e5358ff7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1021503,mp-1021503,3.803026738147359,3.803026738147359,3.803026738147359,90.0,90.0,90.0,1e-06,positive,549.491,324.569,324.569,-0.000,0.000,-0.000,324.569,549.491,324.569,-0.000,-0.000,-0.000,324.569,324.569,549.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,335.948,0.000,-0.000,-0.000,-0.000,-0.001,0.000,335.948,-0.000,-0.000,-0.001,-0.000,0.000,0.000,335.948
adc13f42-430f-4917-acc1-881541eebef7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10851,mp-10851,5.025717212859275,5.025717212859274,5.5297982990524,90.0,90.0,120.00000000000001,1e-08,negative,438.932,142.774,243.550,-0.000,-0.000,0.000,181.688,338.759,223.446,0.000,0.000,-0.006,243.861,243.861,411.253,0.000,-0.000,0.000,0.000,0.000,0.000,250.593,0.000,-0.000,-4.998,-4.989,-3.278,-0.000,151.569,-0.006,-3.541,-3.534,-2.322,0.000,0.000,95.815
adc13f42-430f-4917-acc1-881541eebef7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10851,mp-10851,5.025717212859275,5.025717212859274,5.5297982990524,90.0,90.0,120.00000000000001,1e-08,positive,359.514,185.066,231.366,-0.000,-0.000,0.005,185.070,359.513,231.367,-0.000,0.000,0.005,207.801,207.775,387.577,-0.000,-0.000,0.017,-0.000,0.000,0.000,250.593,0.000,-0.000,4.998,4.989,3.278,-0.000,151.570,0.006,3.541,3.535,2.322,0.000,-0.000,95.820
f38b8bab-e80d-48cc-a36e-1b88157c69e5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10851,mp-10851,5.025717212859275,5.025717212859274,5.5297982990524,90.0,90.0,120.00000000000001,1e-07,negative,348.741,183.344,227.266,-0.000,0.000,-0.001,142.749,296.635,196.843,-0.000,-0.000,-0.000,192.606,192.609,377.613,0.000,0.000,-0.002,0.000,0.000,0.000,250.593,0.000,0.000,-0.497,-0.496,-0.326,-0.000,152.139,-0.001,-1.087,-1.086,-0.713,-0.000,0.000,81.912
f38b8bab-e80d-48cc-a36e-1b88157c69e5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10851,mp-10851,5.025717212859275,5.025717212859274,5.5297982990524,90.0,90.0,120.00000000000001,1e-07,positive,350.818,183.675,228.056,0.000,0.000,0.001,145.423,299.587,198.690,0.000,-0.000,0.000,195.369,195.366,379.425,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,250.593,0.000,-0.000,0.497,0.496,0.326,-0.000,152.139,0.001,-0.000,-0.000,-0.000,0.000,0.000,148.079
b43d6da2-31d9-43ec-b8e2-8b2f6228c1d0,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10851,mp-10851,5.025717212859275,5.025717212859274,5.5297982990524,90.0,90.0,120.00000000000001,1e-06,negative,292.679,131.476,191.846,-0.000,0.000,-0.000,183.447,349.789,227.644,0.000,0.000,-0.000,193.851,193.851,378.429,0.000,0.000,-0.000,0.000,0.000,0.001,250.593,-0.000,0.000,-0.081,-0.081,-0.053,-0.000,144.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,148.079
b43d6da2-31d9-43ec-b8e2-8b2f6228c1d0,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10851,mp-10851,5.025717212859275,5.025717212859274,5.5297982990524,90.0,90.0,120.00000000000001,1e-06,positive,350.001,183.476,227.722,-0.000,-0.000,0.000,131.756,292.905,192.011,-0.000,0.000,0.000,194.125,194.125,378.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,250.593,0.000,-0.000,0.081,0.081,0.053,0.000,144.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,148.079
d2c14d44-c168-4522-b389-2a3a1d111246,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10948,mp-10948,4.28262674210898,5.264473192258211,4.69011919452402,90.0,90.0,90.0,1e-08,negative,901.420,322.263,43.072,-0.000,-0.000,0.000,300.282,558.851,101.916,-0.000,-0.000,-0.000,60.460,187.717,776.215,0.009,-1.528,0.188,0.000,0.000,0.000,212.747,0.000,0.000,-5.137,29.755,26.092,0.013,146.228,0.232,16.015,73.416,180.278,0.008,-2.609,186.409
d2c14d44-c168-4522-b389-2a3a1d111246,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10948,mp-10948,4.28262674210898,5.264473192258211,4.69011919452402,90.0,90.0,90.0,1e-08,positive,859.667,295.996,8.734,-0.007,3.389,-0.241,243.604,488.207,30.886,-0.014,0.428,-0.223,114.411,195.236,819.791,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.747,-0.000,-0.000,5.068,-31.046,-27.602,-0.013,147.095,-0.215,-16.016,-73.417,-180.278,-0.008,2.609,186.062
c2527924-24a2-4d1d-b979-a0fa06189362,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10948,mp-10948,4.28262674210898,5.264473192258211,4.69011919452402,90.0,90.0,90.0,1e-07,negative,836.832,295.059,-1.062,0.001,-0.484,0.034,300.283,558.852,101.916,-0.000,0.000,-0.000,61.186,153.234,681.495,-0.001,-0.809,-0.011,0.000,0.000,0.000,212.747,0.000,0.000,-0.376,1.761,1.451,0.001,154.145,0.020,0.000,0.000,0.000,0.000,0.000,246.082
c2527924-24a2-4d1d-b979-a0fa06189362,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10948,mp-10948,4.28262674210898,5.264473192258211,4.69011919452402,90.0,90.0,90.0,1e-07,positive,833.103,286.790,-5.387,-0.000,0.327,-0.014,269.578,526.887,67.533,0.000,0.569,-0.005,114.411,195.236,819.790,-0.000,0.000,-0.000,-0.123,-3.125,-4.026,172.910,0.458,-0.020,0.368,-1.789,-1.493,-0.001,154.583,-0.019,-0.000,-0.000,-0.000,0.000,-0.000,246.082
9ede1b35-b185-4534-9ab8-ece8af9abbee,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10948,mp-10948,4.28262674210898,5.264473192258211,4.69011919452402,90.0,90.0,90.0,1e-06,negative,835.729,293.557,-2.511,0.000,-0.050,0.004,264.603,538.394,77.840,0.000,-0.061,0.004,62.152,137.972,647.072,0.000,-0.070,-0.002,0.043,0.385,0.637,171.863,0.024,0.001,-0.033,0.070,0.034,0.000,158.630,0.003,-0.023,0.052,0.024,0.000,-0.026,205.123
9ede1b35-b185-4534-9ab8-ece8af9abbee,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-10948,mp-10948,4.28262674210898,5.264473192258211,4.69011919452402,90.0,90.0,90.0,1e-06,positive,835.687,293.304,-2.695,-0.000,0.050,-0.004,264.028,537.746,77.259,-0.000,0.062,-0.004,62.157,137.121,643.535,-0.000,-0.122,-0.011,-0.042,-0.421,-0.820,171.814,0.016,-0.002,0.033,-0.071,-0.034,-0.000,158.593,-0.003,0.023,-0.052,-0.024,-0.000,0.026,205.120
58d0a56a-6456-436f-a887-c4f83b3618e1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179447,mp-1179447,7.097042343835083,7.097042343835083,17.761601299995192,90.0,90.0,90.0,1e-08,negative,2088.056,1997.787,-1866.596,-0.000,0.000,-0.000,1997.800,2088.042,-1866.595,-0.000,0.000,-0.000,78.683,78.683,374.794,0.000,-0.000,0.000,1850.168,1850.154,-1966.393,44.143,0.000,-0.000,1850.168,1850.154,-1966.393,-0.000,44.143,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.775
58d0a56a-6456-436f-a887-c4f83b3618e1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179447,mp-1179447,7.097042343835083,7.097042343835083,17.761601299995192,90.0,90.0,90.0,1e-08,positive,-1609.751,-1700.155,2063.612,0.000,-0.000,0.000,100.828,379.952,76.103,0.000,0.000,0.000,78.683,78.683,374.793,-0.000,-0.000,0.000,-1850.168,-1850.154,1966.393,44.143,-0.000,0.000,-1850.168,-1850.154,1966.393,0.000,44.142,0.000,0.000,0.000,-0.000,0.000,0.000,103.775
7b74aa42-c47f-48c6-9a6a-b5c7d74cbc92,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179447,mp-1179447,7.097042343835083,7.097042343835083,17.761601299995192,90.0,90.0,90.0,1e-07,negative,420.698,319.208,-86.926,-0.000,0.000,-0.000,319.209,420.697,-86.925,-0.000,0.000,-0.000,270.367,270.369,38.848,0.000,-0.000,-0.000,181.775,181.774,-193.194,44.838,0.000,-0.000,181.775,181.774,-193.194,-0.000,44.838,0.000,185.254,185.252,-196.891,-0.000,0.000,70.408
7b74aa42-c47f-48c6-9a6a-b5c7d74cbc92,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179447,mp-1179447,7.097042343835083,7.097042343835083,17.761601299995192,90.0,90.0,90.0,1e-07,positive,379.951,100.828,76.103,-0.000,0.000,0.000,100.828,379.951,76.103,0.000,0.000,-0.000,78.683,78.683,374.793,0.000,0.000,0.000,-181.775,-181.774,193.194,44.838,-0.000,0.000,-181.775,-181.774,193.194,0.000,44.838,0.000,-185.254,-185.252,196.891,0.000,-0.000,70.408
53b77dab-ea0e-4ce4-8ae8-be963808892d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179447,mp-1179447,7.097042343835083,7.097042343835083,17.761601299995192,90.0,90.0,90.0,1e-06,negative,269.108,127.194,73.234,-0.000,0.000,0.000,127.195,269.108,73.234,-0.000,0.000,-0.000,83.349,83.350,174.953,0.000,-0.000,-0.000,20.566,20.566,-22.080,52.151,0.000,0.000,20.566,20.566,-22.080,-0.000,52.151,-0.000,0.000,0.000,0.000,0.000,0.000,103.775
53b77dab-ea0e-4ce4-8ae8-be963808892d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179447,mp-1179447,7.097042343835083,7.097042343835083,17.761601299995192,90.0,90.0,90.0,1e-06,positive,239.064,87.532,117.714,0.000,-0.000,0.000,87.531,239.064,117.714,0.000,-0.000,0.000,40.353,40.353,208.721,-0.000,0.000,0.000,-20.566,-20.566,22.080,52.151,-0.000,0.000,-20.566,-20.566,22.080,0.000,52.151,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.775
0580b08a-e150-404e-9ba9-751b73a87b55,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179454,mp-1179454,8.955166567863852,8.955166567863852,5.266365734817881,90.0,90.0,90.0,1e-08,negative,324.091,210.184,231.492,-0.000,-0.000,-0.000,210.184,324.091,231.492,-0.000,-0.000,-0.000,134.694,134.694,460.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,94.431,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.431,0.000,-6.139,-6.139,169.175,-0.000,-0.000,21.875
a3f39532-fd55-48e6-8101-daaca221743e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179454,mp-1179454,8.948942947827696,8.948942947827696,5.276792230954793,90.0,90.0,90.0,1e-08,negative,342.899,204.304,282.100,0.000,-0.000,0.000,312.397,516.646,170.204,0.000,-0.000,-0.000,305.844,305.844,434.662,0.000,-0.000,0.000,-0.000,0.000,0.000,97.252,-0.000,0.000,0.000,0.000,-0.000,0.000,97.252,0.000,200.278,200.278,95.580,0.000,-0.000,65.476
0580b08a-e150-404e-9ba9-751b73a87b55,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179454,mp-1179454,8.955166567863852,8.955166567863852,5.266365734817881,90.0,90.0,90.0,1e-08,positive,388.256,59.045,88.786,0.000,0.000,0.000,59.045,388.256,88.786,0.000,0.000,-0.000,88.415,88.415,334.667,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.431,0.000,0.000,-0.000,-0.000,0.000,0.000,94.431,0.000,6.139,6.139,-169.175,0.000,0.000,21.875
a3f39532-fd55-48e6-8101-daaca221743e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179454,mp-1179454,8.948942947827696,8.948942947827696,5.276792230954793,90.0,90.0,90.0,1e-08,positive,76.957,-4.574,-27.532,-0.000,0.000,-0.000,-4.574,76.957,-27.532,-0.000,0.000,-0.000,90.802,90.802,364.758,-0.000,0.000,0.000,0.000,-0.000,0.000,97.252,0.000,0.000,-0.000,-0.000,0.000,-0.000,97.252,-0.000,-200.278,-200.278,-95.580,-0.000,0.000,65.476
ca14b080-410f-4622-baa6-a6c443b94720,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179454,mp-1179454,8.955166567863852,8.955166567863852,5.266365734817881,90.0,90.0,90.0,1e-07,negative,289.128,92.614,138.809,-0.000,-0.000,-0.000,92.614,289.128,138.809,-0.000,-0.000,-0.000,140.281,140.281,278.295,-0.000,-0.000,0.000,0.000,0.000,0.000,94.431,-0.000,0.000,0.000,0.000,0.000,-0.000,94.431,0.000,-0.292,-0.292,8.041,-0.000,-0.000,44.094
b0cf0e5e-ffa6-408e-a924-dd62f460968e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-1179454,mp-1179454,8.948942947827696,8.948942947827696,5.276792230954793,90.0,90.0,90.0,1e-07,negative,298.487,97.921,134.137,0.000,-0.000,-0.000,97.921,298.487,134.137,0.000,-0.000,0.000,140.966,140.966,298.379,0.000,-0.000,0.000,7.669,7.669,11.144,60.578,-0.000,-0.000,7.669,7.669,11.144,0.000,60.578,0.000,4.027,4.027,5.852,0.000,-0.000,41.953
