calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
60920f01-74ee-4a76-a757-23044e37237f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A1--Cu--fcc,oqmd-1214570,14.14213562578589,14.14213562578589,14.14213562578589,90.0,90.0,90.0,1e-08,negative,1.622,0.811,0.811,-0.000,-0.000,0.000,0.811,1.622,0.811,0.000,-0.000,0.000,0.811,0.811,1.622,-0.000,0.000,-0.000,0.000,0.405,0.405,0.405,-0.000,0.000,0.405,0.000,0.405,-0.000,0.405,0.000,0.405,0.405,0.000,0.000,0.000,0.405
60920f01-74ee-4a76-a757-23044e37237f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A1--Cu--fcc,oqmd-1214570,14.14213562578589,14.14213562578589,14.14213562578589,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.405,-0.405,0.405,-0.000,-0.000,-0.405,-0.000,-0.405,0.000,0.405,-0.000,-0.405,-0.405,-0.000,-0.000,-0.000,0.405
5444805d-dbd7-4f39-bed6-9c5699001f7d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A1--Cu--fcc,oqmd-1214570,14.14213562578589,14.14213562578589,14.14213562578589,90.0,90.0,90.0,1e-07,negative,1.666,0.833,0.833,0.000,-0.000,0.000,0.833,1.666,0.833,0.000,-0.000,0.000,0.833,0.833,1.666,-0.000,-0.000,-0.000,0.000,0.416,0.416,0.416,0.000,-0.000,0.416,0.000,0.416,-0.000,0.416,0.000,0.416,0.416,0.000,0.000,0.000,0.416
5444805d-dbd7-4f39-bed6-9c5699001f7d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A1--Cu--fcc,oqmd-1214570,14.14213562578589,14.14213562578589,14.14213562578589,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.416,-0.416,0.416,-0.000,-0.000,-0.416,-0.000,-0.416,-0.000,0.416,-0.000,-0.416,-0.416,-0.000,-0.000,-0.000,0.416
a72b16d9-ff45-4581-900e-d094e26a5ea9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A1--Cu--fcc,oqmd-1214570,14.14213562578589,14.14213562578589,14.14213562578589,90.0,90.0,90.0,1e-06,negative,1.670,0.835,0.835,0.000,0.000,-0.000,0.835,1.670,0.835,-0.000,-0.000,-0.000,0.835,0.835,1.670,-0.000,0.000,0.000,0.000,0.418,0.418,0.418,0.000,-0.000,0.418,0.000,0.418,-0.000,0.418,0.000,0.418,0.418,0.000,0.000,0.000,0.418
a72b16d9-ff45-4581-900e-d094e26a5ea9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A1--Cu--fcc,oqmd-1214570,14.14213562578589,14.14213562578589,14.14213562578589,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.418,-0.418,0.418,0.000,0.000,-0.418,-0.000,-0.418,-0.000,0.418,-0.000,-0.418,-0.418,-0.000,-0.000,-0.000,0.418
afeda8bd-245d-4295-b530-627d9cbd88fc,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A15--beta-W,oqmd-1236371,20.000000044047407,20.000000044047407,20.000000044047407,90.0,90.0,90.0,1e-08,negative,0.230,0.000,0.000,0.000,0.000,0.000,0.000,0.230,0.000,0.000,0.000,-0.000,0.000,0.000,0.230,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
afeda8bd-245d-4295-b530-627d9cbd88fc,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A15--beta-W,oqmd-1236371,20.000000044047407,20.000000044047407,20.000000044047407,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2c6784ed-204d-4c32-a834-ccd213e9ccfa,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A15--beta-W,oqmd-1236371,20.000000044047407,20.000000044047407,20.000000044047407,90.0,90.0,90.0,1e-07,negative,0.289,0.000,0.000,0.000,0.000,0.000,0.000,0.289,0.000,0.000,0.000,0.000,0.000,0.000,0.289,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2c6784ed-204d-4c32-a834-ccd213e9ccfa,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A15--beta-W,oqmd-1236371,20.000000044047407,20.000000044047407,20.000000044047407,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
