key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63e7366c-cf5d-416c-8702-7ba98c9c6cb3,oqmd-47818,oqmd-47818,dynamic,False,-4.03010957938925e-17,-4.03010957938925e-17,17.24215678000245,10.134497005195682,17.248998218203603,90.0,107.67115903650398,90.0
f4e07ca8-fb7d-45c3-8f96-25c2eb5f8e74,oqmd-114511,oqmd-114511,dynamic,True,-3.8136160895875e-17,-3.8136160895875e-17,17.11682699994287,10.34476840961714,10.009414840399417,90.0,125.00028061147182,90.0
6b8f9ba7-48a0-4b33-9355-4af69965a8a9,oqmd-1215264,oqmd-1215264,dynamic,False,-3.65263375101675e-17,-3.65263375101675e-17,10.18504409101237,25.048823971737477,13.67420622523647,90.0,90.0,90.0
55b18f3d-ff92-4f69-80e4-a6460435aa6f,mp-1066100,mp-1066100,dynamic,False,-3.4194869158455e-17,-3.4194869158455e-17,10.001752952608083,10.001752952608083,36.32850013469594,90.0,90.0,119.99999999999999
6920df94-c763-4589-8c8a-4f3fc7720378,mp-611836,mp-611836,dynamic,False,-3.16413562018175e-17,-3.16413562018175e-17,17.778950733654625,9.999999999960341,19.306874949301832,90.0,114.88183704358221,90.0
341ece8e-8c2e-48b9-9a38-aca06565c242,A7--alpha-As,mp-610917,dynamic,False,-2.779258304978333e-17,-2.779258304978333e-17,10.012923902533943,10.012923902533943,54.47905348154306,90.0,90.0,119.99999999999999
cf060e6d-8882-4b1d-9860-27d91cb7aa9b,mp-1058623,mp-1058623,dynamic,False,-2.242650509742825e-17,-2.242650509742825e-17,9.99999999385571,17.54501453753676,16.689930408302587,90.0,90.0,90.0
1410d212-6379-4827-9148-ea3806f6aea2,A1--Cu--fcc,oqmd-1214552,dynamic,False,-1.8540724511239998e-17,-1.8540724511239998e-17,14.14213562373236,14.14213562373236,14.14213562373236,90.0,90.0,90.0
658bbd2e-15f9-4783-93fd-4d578fac15ca,A3--Mg--hcp,oqmd-1215353,dynamic,True,-9.880984919163999e-18,-9.880984919163999e-18,11.120361819793583,15.314281023835301,11.139819383553949,90.0,119.81992478160221,90.0
f791dc4e-eab3-44fb-99f4-8907d0343d4e,A7--alpha-As,oqmd-8088,dynamic,True,-7.660538869913498e-18,-7.660538869913498e-18,17.320402217667414,10.000241969216152,17.448030113729686,90.0,109.37480019466965,90.0
85ae2417-5484-40d1-ae88-8b026557784e,A7--alpha-As,oqmd-114513,dynamic,False,-3.2936616397213333e-18,-3.2936616397213333e-18,10.00114252034738,10.00114252034738,54.4934982552402,90.0,90.0,120.00000000000001
4e754eaf-773b-425e-bb19-7836c4a47dff,mp-1056059,mp-1056059,dynamic,True,-1.7763568394002998e-18,-1.7763568394002998e-18,10.00000000524748,10.00000000524748,10.00000000524748,90.0,90.0,90.0
6a788682-7f76-4f85-890e-71735051bdda,A6--In--bct,oqmd-1215710,dynamic,False,-8.881784197001499e-19,-8.881784197001499e-19,10.000000000008619,10.000000000008619,15.832378155413531,90.0,90.0,90.0
f53c9175-36d8-4528-b32a-8e8ece5ebbf4,oqmd-16142,oqmd-16142,dynamic,False,-5.5511151231259995e-19,-5.5511151231259995e-19,9.999999999976879,16.151132891764092,10.004078174584956,90.0,106.05917983939143,90.0
1cb26c9e-8811-404c-bc47-21a68f883298,A7--alpha-As,oqmd-36776,dynamic,False,0.0,0.0,10.002110688447067,10.002110688447067,54.49231221891286,90.0,90.0,120.00000000000001
4057141d-1e6b-4cfd-88f7-5acb221d3766,mp-1056831,mp-1056831,dynamic,True,0.0,0.0,11.175665556716405,16.588684188988253,10.000000019796822,90.0,90.0,90.0
