,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
0,0.0,366.9601639798139,240.59470319139882,186.64374752182596,234.9554274289652,222.4443590812779,231.47100291209819,224.60520736605872,147.47140111210018,166.15501419120113,311.46280461946156,177.3680729955045,149.70766021560573,129.41881348879423,207.31624890688457,270.79990546910926,312.3488936317413,162.34272842681827,282.14085081384695,206.3093046441629,244.86387556583955,290.23050879730033,259.8907920648459,286.7587371544942,107.40603812821995,300.0940348912908,190.3140282797569,249.57447440667053,201.3282983282597,311.0873770453821,236.21522180627497,290.7888602480809,229.7236943581041,289.64711158852367,228.96869053872825,212.41689408609665,264.9230577005264,166.27336847596587,240.68569459580542,281.0038643818443,319.9197438335795,184.2955245639345,260.52752499958973,338.2456458414122,57.7677992101475,195.52659696493393,284.0918237775796,93.74695152545581,164.3000379840319,212.04653918758478,294.9504715172652,205.90804263738625,161.0571550030333,168.30004342847383,197.1029806544323,157.4803072569589,177.68215608065208,150.87924208363498,181.52282713433382,165.57960776197348,220.0027245884529,138.40317975673076,185.26084853428227,151.52122511779694,78.76170847043484,221.7494662293086,172.25384886985458,196.21739427642007,148.41625194620553,273.0009087932054,194.84137031864017,186.84642007827415,277.2382358511961,109.64149474058414,303.2376549537765,261.7341422560008,275.6252868816566
1,10.0,366.9601590910944,240.59444752312453,186.64361891989572,234.955574071138,222.44453681722317,231.47114494399293,224.60520777417105,147.47160141963653,166.15512243682392,311.46266118605564,177.3681338546857,149.70811054196116,129.41879525486198,207.31630383772452,270.7998710233628,312.3485903315453,162.34277847618037,282.1407839129757,206.30990783080938,244.86415920486036,290.23051699200903,259.8909929034822,286.7591512464803,107.40612770242514,300.0935726481198,190.3141012668111,249.5744276123306,201.32853659900346,311.08717279018526,236.2155331297704,290.78835597148293,229.72391630158012,289.64718758460657,228.9684768879608,212.41709900873704,264.92321811944925,166.27345535802675,240.6860298930113,281.0034720050988,319.91921626775894,184.2955797424374,260.52728179590787,338.24537969852906,57.768519045118175,195.52665403608665,284.0915855990442,93.74720383627864,164.30025267192136,212.04640271677135,294.95045975208166,205.90821916952333,161.05718261723004,168.30017669965454,197.10301407466756,157.48054018801858,177.68244716009443,150.87949922283326,181.52311215651758,165.57969939882008,220.0028507096777,138.40337531563154,185.26120246857909,151.52134110054905,78.76207492011513,221.75017392170784,172.25396546852312,196.21762743983106,148.41647982516696,273.0011862161348,194.8419165309027,186.84707347672583,277.2384658828462,109.6416515953597,303.23731978129484,261.73430358347565,275.6255272995478
2,20.0,366.96002102561704,240.5934330412523,186.64275747650458,234.95793407544656,222.44714747878697,231.47256535284612,224.60686267881022,147.4732387470455,166.15675751772625,311.4618499695562,177.36871129940184,149.71113715182057,129.4193633153275,207.31732366711725,270.8004360039917,312.34623175381824,162.3437884364358,282.14106214282134,206.3147476790689,244.86701739579192,290.2306906199243,259.8934396556802,286.76181162096253,107.40698516307287,300.09038348398377,190.3153928987081,249.57468153650726,201.33047169186415,311.0858902035289,236.21837695407552,290.7850912322138,229.72611830779317,289.6486827998999,228.9675486228446,212.4192916054672,264.9251894366213,166.2744785808981,240.6887251312506,281.00099282435525,319.9161157634954,184.29682887024032,260.5263432136866,338.243436433496,57.77309053695722,195.52766676180894,284.0900445112444,93.75028809644975,164.3022807098351,212.04655725718925,294.95107549436227,205.90936083773073,161.0590147543961,168.3013322267061,197.10431296786874,157.4823950076642,177.68456179575142,150.88142401691323,181.52568796387405,165.5815149894978,220.00450107089398,138.40562699074417,185.26324816486365,151.52344739569136,78.76499184674852,221.75456774368647,172.25596246131065,196.2192073760502,148.41883285161404,273.0032236476681,194.845580554383,186.85106754681854,277.24046912134,109.64317086647485,303.2354076504308,261.7360361731413,275.6271686620601
3,30.0,366.9593394773266,240.59245008185727,186.64195117048837,234.96585378434918,222.45596813228806,231.47749260296243,224.6131919862322,147.47810584879664,166.16228074816468,311.4607554432075,177.37193726152515,149.7193784692068,129.4221048933897,207.32101505082258,270.80364670244506,312.3392750599709,162.34609861913412,282.1436854199128,206.3268813903412,244.87630309206082,290.23180378383904,259.9020906970889,286.76967071557067,107.40930188326287,300.0829811970007,190.31984130376338,249.57702872401532,201.33621892292393,311.08221951032107,236.22710447192242,290.77770633901144,229.73355941155313,289.6547653226282,228.96601169912955,212.42637884267216,264.9320697830856,166.27753931177435,240.69689163867326,280.9959486061663,319.90815506570885,184.30138948001365,260.5254165806442,338.23873731783476,57.78177312356262,195.53180311911638,284.0866281276667,93.75751680039515,164.30796655911797,212.04907343265933,294.9540710653605,205.91370875384604,161.06621869711,168.30521850177198,197.10914578288873,157.48780695253893,177.69021486554914,150.88682802018698,181.532758666066,165.58709746983564,220.01074197977042,138.41188783148115,185.2687879140986,151.52991593998422,78.77145061386648,221.76596525309395,172.26250797945872,196.2245901401606,148.4256258564438,273.00962558686786,194.85493890949883,186.86089267144192,277.24715986871075,109.64708908459177,303.23266212192146,261.7424600242654,275.63227856409867
4,40.0,366.95719507375713,240.59278342027054,186.64361058026935,234.9813780252649,222.47311969743177,231.48754757849983,224.62602595281916,147.48758470526454,166.17342681390986,311.4609463663391,177.37996222103865,149.7340165741439,129.42829539542515,207.32867319350066,270.8120298187853,312.32554146160027,162.3499061427146,282.1517292428205,206.34689892644508,244.89421245810084,290.23503172152317,259.91977744778364,286.7858346809339,107.41356649364464,300.0710492946932,190.3291792170129,249.58319598009413,201.3477896094717,311.0749367499523,236.24446147225095,290.76606841283757,229.74858136316857,289.6689368817289,228.9640080370355,212.44034009327123,264.94621867309064,166.283455967179,240.71211097464726,280.98895112919405,319.89306651599907,184.31108703040596,260.5257856808535,338.2313778721492,57.79397076971957,195.5411343605921,284.08139084612463,93.7679857346997,164.31879343886465,212.05528134962148,294.96177254655004,205.92344543386085,161.0809038806023,168.31327197663705,197.11942126452837,157.4983397037087,177.70094415031764,150.8971148862336,181.54532086041195,165.59780595594185,220.02420410817945,138.42315754199373,185.27934401732554,151.54217917626383,78.78112265481035,221.78585832635162,172.2748333991412,196.23587700186735,148.43770648905908,273.02303701677863,194.87187900505845,186.8784228606836,277.26180649973486,109.65374685032859,303.2322039217831,261.75658649418966,275.64333066394676
5,50.0,366.9520121543205,240.59533591310958,186.65007641030977,235.00512230872275,222.49907973134214,231.50327091179247,224.64584081329144,147.50243223729464,166.19108292822642,311.4641206358836,177.39405933640708,149.75536180962496,129.4387647922267,207.340867768454,270.827053856854,312.3032361975375,162.35575182990283,282.16727876994173,206.3740255419332,244.9213450024165,290.2410858388803,259.94727027415695,286.81205826794104,107.42012901097104,300.05465018674204,190.34441605654436,249.59396938558254,201.36628199994726,311.0631940029406,236.27151031631334,290.7503259980014,229.77186042491195,289.6932522309714,228.96150121645903,212.46180668527487,264.9685853272358,166.29285399238876,240.7343531117135,280.98048442741,319.8689397643587,184.32692319339256,260.5284636649294,338.2214543791842,57.809258069142636,195.55675035243712,284.074504693969,93.7807116919461,164.33559570093806,212.06545378204976,294.9757881454379,205.9396067958754,161.10361631894645,168.32631113906456,197.136022665771,157.51490270560714,177.7178951101556,150.9130447491154,181.56351506350228,165.61428302720398,220.0459542976507,138.4399750746727,185.29587340682878,151.5608191650528,78.79353050862882,221.8142687819472,172.29320254701616,196.25414487841462,148.45517136113207,273.0447280990407,194.89710797536338,186.9044024956654,277.28637641506305,109.66330035674589,303.2368202810895,261.77978556466,275.6617786319798
6,60.0,366.9416851244597,240.60047800744377,186.66268234257987,235.0368168925396,222.5334708740012,231.5244966265309,224.6723377740638,147.52276070450213,166.21538509289877,311.47145865194716,177.4146837825151,149.78303024072457,129.45383187303426,207.3575663640255,270.8490705242236,312.2706759139311,162.36410862402548,282.19108061222744,206.40707528823097,244.9574241465041,290.2500700800552,259.9840842879991,286.84876742054416,107.42908374830567,300.0338049442146,190.3658312451106,249.6094883012915,201.3918809422884,311.0463222926145,236.3081037001445,290.7304708151634,229.803071684944,289.7282146633816,228.95837034176608,212.49055943700924,264.99921584914284,166.30610469388887,240.76294028910286,280.9707094181316,319.83439022438677,184.3491221789295,260.5340217771608,338.20866475523104,57.82731519444962,195.57883629364443,284.0661659196821,93.79497043239009,164.35851529236356,212.079286973898,294.99675487948616,205.9623138481679,161.1340240288904,168.34451661745945,197.1590646373014,157.53770638623513,177.74154564425723,150.93465528666647,181.58703608372534,165.63653522956673,220.07590341876207,138.46242687631104,185.31868408786664,151.58565081172964,78.80824745458938,221.85052010408714,172.31742085581058,196.27965056065557,148.47777943065344,273.07476788462634,194.93040336753023,186.93864051822678,277.32141952537035,109.67579362177582,303.2480042614508,261.8121338774562,275.6879110976871
7,70.0,366.9238000412813,240.60815629595805,186.68175297986568,235.0757384681135,222.57552018702674,231.55067049460968,224.7048472326621,147.54821034943984,166.24594576788255,311.48352755013536,177.44168588493392,149.81617791418626,129.4733408574291,207.37836685186295,270.87777288900344,312.2262858124661,162.37517102141553,282.2230070598817,206.44486716430686,245.00173334583152,290.26168042680814,260.0292111939945,286.8955054094758,107.44027501616748,300.0083916251131,190.39319022190293,249.62949840786166,201.424195412233,311.02366582465754,236.35349215923182,290.7062346114074,229.8414202200377,289.77332315065684,228.95444366867753,212.52593951759314,265.03763609764513,166.32324027520292,240.79702267546406,280.95956576635535,319.7884460321845,184.37738611525901,260.54263210189,338.1924678583373,57.84784721070152,195.60699450057035,284.0565882877797,93.81022737333195,164.38722251827582,212.09623611209534,295.0246189181718,205.99115657450398,161.1713784934931,168.36758925844208,197.18820391975717,157.56640283690814,177.77173543075233,150.96144996025063,181.61534202209467,165.6641569686121,220.11338023349467,138.49018559190586,185.34752612955327,151.61597240817287,78.82486451563463,221.89363401332477,172.347013851508,196.3120896488964,148.5050722320783,273.1125769907316,194.97104010782613,186.98041557477615,277.36659495482934,109.69112909061396,303.2662012672034,261.8530318295211,275.72126262179336
8,80.0,366.89580540871947,240.61804285061427,186.70693388520183,235.12095950544648,222.6242860271747,231.58103350965328,224.74253516547276,147.5781599930339,166.28208646550098,311.5003978181057,177.4745439012016,149.853779473488,129.49682109303285,207.4026781322427,270.91255282910043,312.16867666691155,162.38885688768744,282.26245855022086,206.48634467361322,245.05334683431053,290.27539311589766,260.0814768194699,286.9512885442329,107.45338117069541,299.97815353773484,190.4259531316974,249.65348031901524,201.4625358711427,310.99454561228384,236.40666548938657,290.6771251868176,229.88588598740873,289.82755433880254,228.94948539313728,212.56709257737273,265.08307228129684,166.3440058524177,240.8357259282732,280.9468409255441,319.73040234837623,184.41112197751914,260.5541631551498,338.1722556226355,57.87058106684718,195.64052550276975,284.04593683264767,93.8260452230969,164.42112976622246,212.11567650987482,295.05890212478204,206.02545214238322,161.21472977833554,168.39495214623568,197.22284181187922,157.6003183017749,177.8078794372837,150.9926566673572,181.64776765539986,165.69652636522005,220.15746903166658,138.52265826973374,185.38179152748765,151.65085348688595,78.84296971351456,221.94249989799877,172.38133564786008,196.35082145246264,148.5364612946394,273.1572752150967,195.01807383315568,187.02876842041226,277.42108127961836,109.70908252684386,303.2911890753034,261.9015619642162,275.7609808371371
9,90.0,366.85523356174195,240.62965651917168,186.73751890339037,235.17147017250127,222.67876300939866,231.6147304683444,224.78450310940616,147.61188374926832,166.32300123092665,311.52178525742477,177.5125432910926,149.89480580652304,129.52364730057175,207.4298265108037,270.9526622132858,312.0966906748688,162.40488478490076,282.3085961681884,206.53057741192524,245.1112502274325,290.29056754975153,260.1396891134978,287.0148783449671,107.46800158531511,299.9427255117924,190.46342185731348,249.68073100688457,201.50608168182612,310.95826350944816,236.46651940269092,290.642484003035,229.93534638590313,289.88966457895094,228.94317329816394,212.6130911071093,265.1345808820406,166.36795953711163,240.87818205501216,280.93219032983563,319.65970582008055,184.44959330512813,260.56826436483743,338.14744988695765,57.895268292213295,195.67860347999584,284.0342702955382,93.84202510554209,164.4595320432325,212.13695776232862,295.0988839313978,206.06439531428808,161.26302667994392,168.4259022682933,197.26224884267694,157.63863869498638,177.8491761403099,151.0274164337705,181.6835881243438,165.73293166093842,220.20716958845483,138.5591269465695,185.4206981594028,151.68932319698024,78.86214698498756,221.99594565675466,172.41965919097217,196.39503031151594,148.57129948335518,273.20785899563293,195.07049619004883,187.0826688751535,277.4838288093531,109.729336598017,303.322354088009,261.9566747364474,275.8060549690236
