,temperature,mp-1179651 a=6.8447
0,0.0,-8.785147521274926
1,10.0,-8.785149041762498
2,20.0,-8.785161503006282
3,30.0,-8.785197396210934
4,40.0,-8.785266812971992
5,50.0,-8.785376727506423
6,60.0,-8.785531782970182
7,70.0,-8.785735074143467
8,80.0,-8.785988688421002
9,90.0,-8.786294047048875
10,100.0,-8.78665211438901
11,110.0,-8.787063525573995
12,120.0,-8.787528668621205
13,130.0,-8.788047737980223
14,140.0,-8.788620774871548
15,150.0,-8.789247697492568
16,160.0,-8.789928322916097
17,170.0,-8.7906623904951
18,180.0,-8.791449572715917
19,190.0,-8.79228949311532
20,200.0,-8.793181735083426
21,210.0,-8.794125850812456
22,220.0,-8.79512137120117
23,230.0,-8.796167808303206
24,240.0,-8.79726466376562
25,250.0,-8.798411433328875
26,260.0,-8.799607605156766
27,270.0,-8.800852669649146
28,280.0,-8.802146113850473
29,290.0,-8.803487431698391
30,300.0,-8.804876118184193
31,310.0,-8.806311672225803
32,320.0,-8.807793596778717
33,330.0,-8.809321404976373
34,340.0,-8.810894612950236
35,350.0,-8.812512741454706
36,360.0,-8.81417532242151
37,370.0,-8.815881888161707
38,380.0,-8.81763198499866
39,390.0,-8.819425160398623
40,400.0,-8.821260966199537
41,410.0,-8.823138968278533
42,420.0,-8.825058735610618
43,430.0,-8.827019837266466
44,440.0,-8.829021862581932
45,450.0,-8.83106438745874
46,460.0,-8.833147014970544
47,470.0,-8.835269340881085
48,480.0,-8.837430964661532
49,490.0,-8.839631505366444
50,500.0,-8.841870575199316
51,510.0,-8.844147788381399
52,520.0,-8.846462783995884
53,530.0,-8.848815196111994
54,540.0,-8.851204651059993
55,550.0,-8.853630797140612
56,560.0,-8.856093287793025
57,570.0,-8.858591771474858
58,580.0,-8.861125906294552
59,590.0,-8.863695355001937
60,600.0,-8.866299798241307
61,610.0,-8.868938889513018
62,620.0,-8.871612324848726
63,630.0,-8.874319775015255
64,640.0,-8.877060936174582
65,650.0,-8.879835486952514
66,660.0,-8.882643135972348
67,670.0,-8.885483585184915
68,680.0,-8.888356531193462
69,690.0,-8.891261686139023
70,700.0,-8.894198766325497
71,710.0,-8.897167490013574
72,720.0,-8.900167578467672
73,730.0,-8.903198739739617
74,740.0,-8.90626072675368
75,750.0,-8.90935327401147
76,760.0,-8.91247609321747
77,770.0,-8.915628949004498
78,780.0,-8.918811573622744
79,790.0,-8.922023725043145
80,800.0,-8.925265154779067
81,810.0,-8.928535597101261
82,820.0,-8.931834839114874
83,830.0,-8.935162622495836
84,840.0,-8.938518722757282
85,850.0,-8.941902884738525
86,860.0,-8.945314909279688
87,870.0,-8.948754573763736
88,880.0,-8.952221644873894
89,890.0,-8.955715911799414
90,900.0,-8.959237126720316
91,910.0,-8.962785110889262
92,920.0,-8.966359657072587
93,930.0,-8.969960533543684
94,940.0,-8.973587551835063
95,950.0,-8.97724050552869
96,960.0,-8.980919186480307
97,970.0,-8.984623397140153
98,980.0,-8.988352961945058
99,990.0,-8.992107696890402
100,1000.0,
