,temperature,mp-1221354 a=17.2523
0,0.0,0.0
1,10.0,0.05319241931512564
2,20.0,0.4582648214461805
3,30.0,1.0849087434811293
4,40.0,1.7618065331203927
5,50.0,2.4213692574430667
6,60.0,3.0397467701948564
7,70.0,3.6156367075551565
8,80.0,4.157298643709968
9,90.0,4.674684101712177
10,100.0,5.1760749532800086
11,110.0,5.6672908178655055
12,120.0,6.151932918136233
13,130.0,6.63190386247637
14,140.0,7.107917421036945
15,150.0,7.579916370828563
16,160.0,8.047387908297072
17,170.0,8.509588014187344
18,180.0,8.965691939840264
19,190.0,9.414888392332308
20,200.0,9.856433210439928
21,210.0,10.289675561819132
22,220.0,10.714066674549127
23,230.0,11.129158313945618
24,240.0,11.534595880692802
25,250.0,11.930109216799256
26,260.0,12.315502927685651
27,270.0,12.690647173378604
28,280.0,13.055469346528175
29,290.0,13.409946745312425
30,300.0,13.75410018869081
31,310.0,14.087988452993194
32,320.0,14.411703392946631
33,330.0,14.725365621146706
34,340.0,15.029120641891005
35,350.0,15.323135359289795
36,360.0,15.607594901164989
37,370.0,15.88269971764029
38,380.0,16.148662926231726
39,390.0,16.405707884130866
40,400.0,16.65406597401175
41,410.0,16.893974592903167
42,420.0,17.12567533518495
43,430.0,17.349412361199725
44,440.0,17.56543094277455
45,450.0,17.773976176455463
46,460.0,17.975291854692514
47,470.0,18.169619484716144
48,480.0,18.35719744448936
49,490.0,18.538260264944785
50,500.0,18.713038027717833
51,510.0,18.88175586776099
52,520.0,19.044633570538824
53,530.0,19.201885253938624
54,540.0,19.353719125551592
55,550.0,19.500337306563882
56,560.0,19.64193571411812
57,570.0,19.778703994644673
58,580.0,19.91082550130287
59,590.0,20.038477309299832
60,600.0,20.161830263461407
61,610.0,20.28104905300635
62,620.0,20.396292309017422
63,630.0,20.507712720609113
64,640.0,20.615457166258356
65,650.0,20.719666857192898
66,660.0,20.82047749012132
67,670.0,20.91801940694252
68,680.0,21.01241775938969
69,690.0,21.103792676848258
70,700.0,21.192259435842185
71,710.0,21.2779286299083
72,720.0,21.360906338777532
73,730.0,21.44129429595877
74,740.0,21.51919005397476
75,750.0,21.594687146635177
76,760.0,21.667875247849736
77,770.0,21.738840326586274
78,780.0,21.807664797667638
79,790.0,21.874427668176907
80,800.0,21.939204679306673
81,810.0,22.002068443543305
82,820.0,22.063088577124567
83,830.0,22.122331827749615
84,840.0,22.179862197553252
85,850.0,22.235741061384687
86,860.0,22.29002728045428
87,870.0,22.342777311430055
88,880.0,22.39404531108152
89,890.0,22.44388323657959
90,900.0,22.49234094157168
91,910.0,22.539466268157042
92,920.0,22.585305134892508
93,930.0,22.629901620962915
94,940.0,22.67329804665101
95,950.0,22.71553505024349
96,960.0,22.75665166150849
97,970.0,22.79668537187903
98,980.0,22.835672201475692
99,990.0,22.873646763098094
100,1000.0,22.910642323312526
