,temperature,mp-1179651 a=6.8447
0,0.0,0.0
1,10.0,-2.3659740375228108e-07
2,20.0,-5.342935164545684e-07
3,30.0,-7.41842507361052e-07
4,40.0,-7.932025407729922e-07
5,50.0,-7.03399668523751e-07
6,60.0,-5.004340060840526e-07
7,70.0,-2.0958878007166972e-07
8,80.0,1.4869099358905937e-07
9,90.0,5.586899361738322e-07
10,100.0,1.0084361868520723e-06
11,110.0,1.4888743438079016e-06
12,120.0,1.9931147019738472e-06
13,130.0,2.5157169362351985e-06
14,140.0,3.0524636510011363e-06
15,150.0,3.599692867266478e-06
16,160.0,4.154540737204491e-06
17,170.0,4.714514473237297e-06
18,180.0,5.2773267954730825e-06
19,190.0,5.841230949215717e-06
20,200.0,6.404563900401899e-06
21,210.0,6.965925603379982e-06
22,220.0,7.523993209372854e-06
23,230.0,8.077662010171456e-06
24,240.0,8.626191920730303e-06
25,250.0,9.168504133576821e-06
26,260.0,9.703960351264502e-06
27,270.0,1.0231776236304745e-05
28,280.0,1.075152709236719e-05
29,290.0,1.1262978801913176e-05
30,300.0,1.1765127494370118e-05
31,310.0,1.2257686655651692e-05
32,320.0,1.2740632173478853e-05
33,330.0,1.3213544603331164e-05
34,340.0,1.3676038323117631e-05
35,350.0,1.412814209976925e-05
36,360.0,1.456937682116005e-05
37,370.0,1.4999936922744559e-05
38,380.0,1.5419761684483006e-05
39,390.0,1.5828141662608322e-05
40,400.0,1.6225679524597623e-05
41,410.0,1.6612687434517347e-05
42,420.0,1.698808761890156e-05
43,430.0,1.735286229326692e-05
44,440.0,1.770653415485859e-05
45,450.0,1.804935441291435e-05
46,460.0,1.8382151815679614e-05
47,470.0,1.870330412176384e-05
48,480.0,1.901449064823749e-05
49,490.0,1.931584905054782e-05
50,500.0,1.9605847252822014e-05
51,510.0,1.988616847028929e-05
52,520.0,2.0157695891396845e-05
53,530.0,2.041866442460172e-05
54,540.0,2.0669631326283635e-05
55,550.0,2.09119357003467e-05
56,560.0,2.114509554776155e-05
57,570.0,2.1368871213565926e-05
58,580.0,2.158358768536468e-05
59,590.0,2.179055383426243e-05
60,600.0,2.1988638843020886e-05
61,610.0,2.2178412567462588e-05
62,620.0,2.2360454849315096e-05
63,630.0,2.253422535113247e-05
64,640.0,2.2700221248091248e-05
65,650.0,2.2858558329987143e-05
66,660.0,2.3010617767607345e-05
67,670.0,2.3155090703011424e-05
68,680.0,2.329200775369727e-05
69,690.0,2.3422668606561406e-05
70,700.0,2.354707913012177e-05
71,710.0,2.366478635748571e-05
72,720.0,2.3775121188740102e-05
73,730.0,2.387966951068033e-05
74,740.0,2.3979982568625962e-05
75,750.0,2.407292843389593e-05
76,760.0,2.4159993891029943e-05
77,770.0,2.424239519075533e-05
78,780.0,2.431890060081957e-05
79,790.0,2.4391290858207227e-05
80,800.0,2.4457302480584755e-05
81,810.0,2.451857035632404e-05
82,820.0,2.4575658090014406e-05
83,830.0,2.4627372856511084e-05
84,840.0,2.467377359475675e-05
85,850.0,2.471625082288766e-05
86,860.0,2.475616284182157e-05
87,870.0,2.4791333394139082e-05
88,880.0,2.482243572476048e-05
89,890.0,2.484800978241715e-05
90,900.0,2.487014608392213e-05
91,910.0,2.489059205251835e-05
92,920.0,2.4906038120930737e-05
93,930.0,2.4917808916721684e-05
94,940.0,2.4926653501599455e-05
95,950.0,2.4931477479526724e-05
96,960.0,2.49325238501187e-05
97,970.0,2.4931439147845122e-05
98,980.0,2.49285704782987e-05
99,990.0,2.4920541033088805e-05
100,1000.0,
