,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22529748590366472,0.05148024986929245,0.04182762770513636,0.2040596214587675,0.19484673954846105,0.08573556037569152
2,20.0,1.4722021399957776,0.43030500844936487,0.34562410967652973,1.3078003794986985,1.2333520450928153,0.6554270674540902
3,30.0,4.006174577230082,1.623082073687829,1.3187705991323804,3.7085868661324035,3.559416151479066,2.1780075043996563
4,40.0,7.146497656605928,3.7611379643101746,3.1471609789630612,6.819158514558401,6.64028072407599,4.598414201021268
5,50.0,10.190206168116864,6.388674283399134,5.517515355834343,9.892409291318707,9.714338514472566,7.367850852625907
6,60.0,12.81539243290423,9.017272151425084,8.00262040329055,12.563277079378958,12.399015217653725,10.022460095349572
7,70.0,14.963383728690573,11.385531353055784,10.32718015318987,14.754772312462535,14.60821183648946,12.35006041625275
8,80.0,16.68487330728835,13.41139750506896,12.374435738667794,16.512490029752417,16.383509154432122,14.30500758582591
9,90.0,18.058324582736184,15.102882540944838,14.122659861086639,17.914731370797355,17.801659289548095,15.916332816403942
10,100.0,19.158245189132288,16.501865527067523,15.594016016827736,19.037172993882905,18.93787239588812,17.236559660177292
11,110.0,20.04601884653573,17.6572419029933,16.825863868432073,19.942625591875824,19.85503786156426,18.319361921853012
12,120.0,20.769645310003394,18.614215663645204,17.857235677008635,20.680155729657667,20.602415543462474,19.211568058556995
13,130.0,21.365736948081206,19.41098612953633,18.72338557552363,21.28726468552821,21.217809818565723,19.951611380249407
14,140.0,21.861982528093794,20.07865234231904,19.454213084151185,21.79236350557384,21.72986622993283,20.569965273800495
15,150.0,22.279475604710566,20.64201558755093,20.07433781310693,22.216996251557912,22.160335531945307,21.090732339102747
16,160.0,22.634300032458242,21.12069675130296,20.603659930498317,22.577630168999043,22.525867931510813,21.532648443232304
17,170.0,22.938750966063544,21.530284456522182,21.058249131904823,22.88680803156531,22.839225796949357,21.910547561758488
18,180.0,23.202331780966123,21.883090153700756,21.451026633842133,23.15435765615072,23.110293438280962,22.235993484545283
19,190.0,23.432700934469164,22.188988782391576,21.792382730822037,23.387915999546543,23.346819473909843,22.518273665773552
20,200.0,23.635541109878154,22.455823464536532,22.09074156332981,23.59344274761909,23.55487609609672,22.764683143163776
21,210.0,23.81562798936678,22.68994329593457,22.35294807141393,23.775794012470946,23.7393638820635,22.981143362614084
22,220.0,23.976795203197813,22.896515626116745,22.584552228991807,23.93874638206636,23.90413137636681,23.172450451123066
23,230.0,24.121859517247305,23.079747971485265,22.79016094623269,24.085385596487654,24.0522798512012,23.342405363648894
24,240.0,24.25350505053948,23.24307122091608,22.97354443745803,24.218242216955808,24.18650455093244,23.49428754815485
25,250.0,24.373831968213512,23.38930961555559,23.137828740548287,24.339589837588395,24.30878328001158,23.63063999278718
26,260.0,24.484002502886486,23.520887516758076,23.285629471314152,24.450787031055125,24.420908449407317,23.753667197006706
27,270.0,24.586171855355374,23.63979972039507,23.4191345075693,24.553310350379405,24.524284366639485,23.86519785303634
28,280.0,24.68092568814492,23.74759144776678,23.540248991938366,24.648783580950486,24.62013088328584,23.9666855979828
29,290.0,24.76940275021381,23.845778365603497,23.650380978087796,24.737553088071213,24.70957381451872,24.059526296301133
30,300.0,24.85261753271043,23.935552069040096,23.751087595236683,24.82106417950608,24.79321279458139,24.1446999712127
31,310.0,24.930929548747763,24.01785753196752,23.84328518485573,24.899598522996186,24.872019580247684,24.22323620662592
32,320.0,25.005257411492547,24.09360126531567,23.928107391322275,24.97405246811712,24.946605003401196,24.29572943961368
33,330.0,25.076223608054192,24.16355133916614,24.0062910221103,25.044758219141965,25.01728066260278,24.363139886516265
34,340.0,25.14344568772502,24.228310413643605,24.07860027438839,25.11221965449008,25.08490335896493,24.425847049293452
35,350.0,25.20874514952883,24.288517925654013,24.145741146700136,25.17707249960111,25.149561800728392,24.484510107251925
36,360.0,25.270774809963076,24.344575193266046,24.208090545063893,25.239099846781087,25.21142033835207,24.539408257293747
37,370.0,25.331540866022262,24.396917413708284,24.266308218464097,25.299507058626713,25.27125016214379,24.59109132385808
38,380.0,25.38973487484677,24.446009417743998,24.32070292912222,25.357643960891068,25.32938566657923,24.63967299974506
39,390.0,25.44681947032083,24.492041128694282,24.371708355917537,25.414017618752013,25.385763229729996,24.685686640474195
40,400.0,25.50229354046049,24.535438453412993,24.41959092795333,25.46947000577322,25.439712646908607,24.729428779627064
41,410.0,25.556710818476606,24.57639470965564,24.46467531655631,25.523067351225176,25.493643855477675,24.770895578047487
42,420.0,25.6093980973277,24.615022928336117,24.50729725452156,25.575616693961052,25.545651283397785,24.81036282442337
43,430.0,25.66227547907086,24.65178461358075,24.547479040515167,25.62770261448929,25.596629771552916,24.848090580703207
44,440.0,25.71357309993113,24.68666528612353,24.585671915803726,25.67820686064338,25.64756160953014,24.88428208263342
45,450.0,25.764367008865456,24.71983671853548,24.62181632684081,25.729303286041695,25.696492685161143,24.91902431186391
46,460.0,25.814420498659864,24.751572478123002,24.656383649798357,25.77793871339139,25.745478379564524,24.952294999089197
47,470.0,25.864496882197912,24.78182778519819,24.689160229071923,25.827858278529522,25.793914248940585,24.98444342967691
48,480.0,25.913745330674512,24.81076515724828,24.720513999969054,25.875976018185188,25.84233936665,25.015517760211598
49,490.0,25.962796150733592,24.83870866963453,24.75052367423501,25.924627180851104,25.88900319774668,25.045555371848195
50,500.0,26.012029069186635,24.865476896403482,24.779299356956635,25.972871242881677,25.936738090297688,25.07475498375262
51,510.0,26.059951472008503,24.89107718864422,24.806905753789565,26.02087255823499,25.983943587510375,25.102904877355165
52,520.0,26.109439843626948,24.916000939474632,24.83333355306718,26.068226991785696,26.030037458530835,25.130381106445565
53,530.0,26.157561598331053,24.9400871965309,24.859007385319465,26.116857583335474,26.077403744080794,25.15732842017044
54,540.0,26.206014089532882,24.9631335656145,24.883607572044788,26.16356315727667,26.1238888649303,25.18338479034287
55,550.0,26.255011031685388,24.985945017802788,24.907317630512136,26.21194984714027,26.170414102206383,25.208717046552728
56,560.0,26.303763688572683,25.007455804315768,24.930405035245588,26.26004412361627,26.21767221121783,25.234235833353715
57,570.0,26.35258920490598,25.02873370855263,24.952719527366718,26.307775993791612,26.263566259257335,25.25842051437603
58,580.0,26.401661730048705,25.04970284325905,24.97430779030511,26.356212212225227,26.31125620028268,25.282478341836875
59,590.0,26.45119589389837,25.06940252104988,24.995178027260117,26.403980174720516,26.35833745465206,25.30618664591523
60,600.0,26.501197234451745,25.0893062399846,25.01573176792193,26.45355513951634,26.40554379742928,25.32933176286027
61,610.0,26.550574283801375,25.108615352832196,25.03547632638258,26.502327427762328,26.452782494419544,25.352315257203955
62,620.0,26.601133786843278,25.127157192831465,25.054914024790545,26.55151182303465,26.501067951150166,25.3749877058902
63,630.0,26.652259455054878,25.14563568920108,25.073802568263023,26.601187602806675,26.549102196859447,25.397337378266418
64,640.0,26.702765480070184,25.16346194193029,25.092156853948904,26.65140222343409,26.59773840352357,25.419091992382654
65,650.0,26.755481334120855,25.18139231506461,25.11015781678016,26.701908344566917,26.646900043222328,25.441158193603403
66,660.0,26.806652450608702,25.198729058065908,25.127992976790292,26.753376633684024,26.696053767079565,25.462175441111704
67,670.0,26.859756680418233,25.215768999964595,25.145184152101866,26.804272433882865,26.745135734146334,25.484290441658736
68,680.0,26.912849978032444,25.23221798214033,25.1621022779897,26.856747831379675,26.796630108928227,25.50493887100441
69,690.0,26.966798216835976,25.24938253392616,25.17881645110348,26.90895190715624,26.84644701064958,25.526870731330124
70,700.0,27.021249999869134,25.26544367391981,25.19501159779487,26.96268686139271,26.898346366366376,25.546322060412155
71,710.0,27.076382557468797,25.281486585816737,25.21123596291856,27.016163559440255,26.950230261766656,25.568331363348676
72,720.0,27.13218260260983,25.297516498065388,25.226937990757605,27.07039396775238,27.0019346493083,25.58799143648691
73,730.0,27.18799136761816,25.3131297581269,25.242735150386917,27.126724965611725,27.055303638445533,25.609738121987597
74,740.0,27.246302207740914,25.328731509026152,25.25800814145116,27.18136491517328,27.109700421122184,25.62913749755539
75,750.0,27.30324686866437,25.34405776696215,25.27297505174394,27.23798709932167,27.163509669417543,25.650043286941138
76,760.0,27.362639001528375,25.359409625153944,25.28799604436354,27.2964672019512,27.217822685839206,25.67015192920484
77,770.0,27.42175538631345,25.374296046341186,25.302953375597664,27.353303678507526,27.27492760543407,25.690432301622593
78,780.0,27.48286958072097,25.38976272290697,25.31734346783691,27.413987157279156,27.330555080112656,25.711562732056713
79,790.0,27.543608870327148,25.403958473768505,25.331884242775175,27.470884698128508,27.38790416586242,25.72996844614456
80,800.0,27.60654615905129,25.41922812685567,25.346067903743506,27.534364585417304,27.44659355209541,25.75173758663238
81,810.0,27.668959117014293,25.43379855230182,25.360451198355147,27.59543195724871,27.504871310558986,25.771641427057062
82,820.0,27.732696615564794,25.44812864856672,25.37417286371191,27.657629497727456,27.564594205292504,25.791540994765604
83,830.0,27.799197600757388,25.46302729741354,25.38821120010991,27.720711435462754,27.62630145477408,25.811656560156212
