,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,0.0
1,10.0,0.0165794514020598
2,20.0,0.15348706811681204
3,30.0,0.5349280379025528
4,40.0,1.1511372251138967
5,50.0,1.9319187170482728
6,60.0,2.8299543509473177
7,70.0,3.818551713239255
8,80.0,4.877463831059821
9,90.0,5.987654038923598
10,100.0,7.131227545594132
11,110.0,8.292421656152003
12,120.0,9.458207156291161
13,130.0,10.618356583624614
14,140.0,11.765178141028196
15,150.0,12.893110565885385
16,160.0,13.998300106057698
17,170.0,15.078218512575873
18,180.0,16.131343000585385
19,190.0,17.156899627257378
20,200.0,18.1546630962087
21,210.0,19.12480338402777
22,220.0,20.067769704765222
23,230.0,20.984203536641473
24,240.0,21.874873925301664
25,250.0,22.740629693423266
26,260.0,23.58236439679136
27,270.0,24.400990847100573
28,280.0,25.19742279105935
29,290.0,25.972561927978905
30,300.0,26.72728889907859
31,310.0,27.462457222748544
32,320.0,28.17888940666838
33,330.0,28.877374660382543
34,340.0,29.558667776623217
35,350.0,30.22348885810457
36,360.0,30.872523648010365
37,370.0,31.506424283517667
38,380.0,32.12581033770028
39,390.0,32.73127004978918
40,400.0,33.323361669712114
41,410.0,33.90261486257237
42,420.0,34.46953213339781
43,430.0,35.024590243663155
44,440.0,35.56824159940798
45,450.0,36.10091559709547
46,460.0,36.62301991794527
47,470.0,37.134941765090176
48,480.0,37.63704904037608
49,490.0,38.12969145956253
50,500.0,38.61320160608233
51,510.0,39.08789592441907
52,520.0,39.55407565491747
53,530.0,40.012027712243984
54,540.0,40.462025510032035
55,550.0,40.90432973439928
56,560.0,41.339189069095575
57,570.0,41.76684087504462
58,580.0,42.18751182700167
59,590.0,42.60141850997942
60,600.0,43.008767977967075
61,610.0,43.40975827740244
62,620.0,43.804578937666605
63,630.0,44.193411430816795
64,640.0,44.57642960258205
65,650.0,44.95380007657306
66,660.0,45.32568263347522
67,670.0,45.692230566956674
68,680.0,46.053591017811094
69,690.0,46.40990528784598
70,700.0,46.76130913486281
71,710.0,47.10793304998886
72,720.0,47.44990251854204
73,730.0,47.78733826557073
74,740.0,48.12035648700911
75,750.0,48.44906906746338
76,760.0,48.77358378547339
77,770.0,49.09400450708339
78,780.0,49.410431368464195
79,790.0,49.72296094831509
80,800.0,50.03168643068077
81,810.0,50.3366977587983
82,820.0,50.63808178055484
83,830.0,50.93592238606628
84,840.0,51.230300637873654
85,850.0,51.521294894221604
86,860.0,51.80898092581735
87,870.0,52.09343202650506
88,880.0,52.374719118216916
89,890.0,52.65291085049369
90,900.0,52.928073694972625
91,910.0,53.200272035090194
92,920.0,53.469568251309695
93,930.0,53.73602280208978
94,940.0,53.99969430091119
95,950.0,54.260639589513275
96,960.0,54.518913807607035
97,970.0,54.77457045923276
98,980.0,55.02766147598813
99,990.0,55.27823727723396
100,1000.0,55.52634682752824
