,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,212.9252393002529,196.00651579281526,210.8422030294653
1,10.0,212.9237760423851,196.006404138723,210.82984739434556
2,20.0,212.88999629794384,196.00376595871106,210.72591065393195
3,30.0,212.76139293997767,195.98895300630056,210.44407518889545
4,40.0,212.509379376237,195.95170896548794,209.96848890695264
5,50.0,212.13726537618584,195.88718448873644,209.3241415621411
6,60.0,211.6626626218243,195.79464957694452,208.54661564891956
7,70.0,211.10597590887107,195.6760797822903,207.66822991086013
8,80.0,210.48520443425383,195.53484161377995,206.71418536193536
9,90.0,209.81458067651508,195.37463611782104,205.70289569603284
10,100.0,209.10482316575735,195.19889546754942,204.64745459481492
11,110.0,208.36385002176613,195.01054377104458,203.55711297755553
12,120.0,207.59747797946673,194.8119630439406,202.43841049469512
13,130.0,206.80999539557564,194.6050494272413,201.29601806571222
14,140.0,206.0045881435282,194.39129709211971,200.13329845078252
15,150.0,205.18364335175755,194.17187978000172,198.952695994317
16,160.0,204.34897113147704,193.94772161044264,197.75601506152137
17,170.0,203.50195510163024,193.7195525863164,196.5445866721238
18,180.0,202.64366688166362,193.48795383411903,195.31941264211062
19,190.0,201.774939938117,193.25338999021923,194.08124112668176
20,200.0,200.8964339060237,193.01623754910986,192.8306396410728
21,210.0,200.00866775281423,192.7768012403787,191.5680378148435
22,220.0,199.11205416622752,192.5353314469553,190.29374837078169
23,230.0,198.2069275839068,192.29203436778207,189.0080153487188
24,240.0,197.29355192747244,192.04708157924713,187.71100781417582
25,250.0,196.37214586536354,191.80061676000722,186.40285585537566
26,260.0,195.44287939339847,191.55276027245492,185.0836314605496
27,270.0,194.50588997298865,191.30361519368492,183.75339377281543
28,280.0,193.56128608247687,191.05326801872576,182.41215535951935
29,290.0,192.60916178951206,190.8017938205162,181.05993002203718
30,300.0,191.64957672559387,190.54925687945294,179.69668736985693
31,310.0,190.68258592683924,190.29571274319702,178.3224090652656
32,320.0,189.70823028594126,190.0412097997288,176.93703928796623
33,330.0,188.726529166736,189.78579037921088,175.540521067859
34,340.0,187.73750510232205,189.52949082713073,174.1327982271162
35,350.0,186.7411624089533,189.27234410194924,172.71378917500488
36,360.0,185.73750608972637,189.01437890444217,171.28341475018846
37,370.0,184.7265226862639,188.75562027903675,169.84158019243878
38,380.0,183.7082067486353,188.49609125003497,168.38820374017897
39,390.0,182.68253918167173,188.23581208711624,166.92318356119898
40,400.0,181.64949407438127,187.97479914364982,165.44640817344688
41,410.0,180.60905861119292,187.71307049159384,163.95777537936365
42,420.0,179.56118902562758,187.45063948232917,162.45717312983274
43,430.0,178.5058620633688,187.18751905521077,160.9444853095512
44,440.0,177.44303921105,186.92372060536843,159.4195923150987
45,450.0,176.37268862626198,186.65925532345386,157.882373718351
46,460.0,175.29475821479733,186.39413196591096,156.33269496708922
47,470.0,174.20921405021116,186.12836067403703,154.77043610126086
48,480.0,173.11601092160606,185.86194799104405,153.19546795494844
49,490.0,172.01509292244654,185.59490059377688,151.60764235030817
50,500.0,170.9064190015884,185.32722636782827,150.0068338948319
51,510.0,169.78994636410587,185.05893011044947,148.39290260479166
52,520.0,168.665608237902,184.79001697957142,146.76570891027845
53,530.0,167.53335751730722,184.52049355972926,145.1250932525918
54,540.0,166.3931379174728,184.25036280324989,143.4709261034265
55,550.0,165.24489093901508,183.97962841339213,141.8030419038576
56,560.0,164.08856088164026,183.70829597113018,140.12130820605046
57,570.0,162.92408762317254,183.43636748142993,138.42555562952464
58,580.0,161.7514133297279,183.16384600722694,136.71563875072553
59,590.0,160.5704643758679,182.89073578324633,134.99139439736467
60,600.0,159.38119523099752,182.61703846585385,133.25268949216826
61,610.0,158.18352751741995,182.34275709576417,131.499319331055
62,620.0,156.9773953833116,182.0678920708047,129.73117251015606
63,630.0,155.76274632320445,181.79244525454519,127.94804363347566
64,640.0,154.53949153596432,181.51642011650196,126.14982324578993
65,650.0,153.30757495073811,181.2398201646566,124.3362906887515
66,660.0,152.06692974124581,180.96264290356717,122.5073044601676
67,670.0,150.81748491224752,180.68489174356353,120.6627169039777
68,680.0,149.55915071183992,180.40656761616899,118.8023732798887
69,690.0,148.29187142170358,180.1276724773614,116.92606350452053
70,700.0,147.01556638091182,179.848205951098,115.03365440761502
71,710.0,145.73017477370286,179.5681706315959,113.12501652153166
72,720.0,144.4356037660694,179.2875655905848,111.19992907014083
73,730.0,143.13177125898665,179.006392996192,109.25830600404237
74,740.0,141.81862511772846,178.72465162232814,107.29995121505583
75,750.0,140.49606399656045,178.44234480677747,105.32471851731806
76,760.0,139.16401632134415,178.15946969360186,103.33246612009232
77,770.0,137.82241049647575,177.87603171572943,101.3232877405156
78,780.0,136.47115744437184,177.59202544345806,99.29668196298323
79,790.0,135.11017862284675,177.30745406551776,97.25269734737958
80,800.0,133.73939618192483,177.02232011983477,95.19125903502977
81,810.0,132.35871544354418,176.73661858094624,93.11221176818584
82,820.0,130.96807322722347,176.45035207621876,91.01552378723306
83,830.0,129.56736143615166,176.1635220888259,88.90109596386161
84,840.0,128.15653928969547,175.87613033218216,86.7688850569115
85,850.0,126.73546436028322,175.58816921776773,84.61888375440815
86,860.0,125.30410079021789,175.29964919627173,82.45108868111748
87,870.0,123.86233713268136,175.01055935674339,80.26548073710721
88,880.0,122.4100976907659,174.72090924119976,78.0622681131046
89,890.0,120.94732003045462,174.43069270691964,75.84127196505895
90,900.0,119.47387639117223,174.1399114298781,73.60250077616057
91,910.0,117.98973696905387,173.84856551066488,71.34671611763397
92,920.0,116.49477466425363,173.55665788998644,69.07386990896792
