calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d06a9edc-3c14-406b-b240-1eeddd5d7651,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111,111,1501.17
dfc26113-febd-4558-9f15-0981c5bc0ed6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--332,332,1587.35
f10a76ef-2e9e-4e02-a2d4-e3c9d855f374,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--322,322,1627.55
2fb35806-fb41-4c9b-a259-bfb3fc7f21b5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--221,221,1663.85
2e8959fa-712d-4c63-9a34-9728b3a816f7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--211,211,1753.25
b6624708-0f55-4110-89a5-9a5894e96500,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--331,331,1790.57
0c9604c9-d834-4d72-b534-b66c54c80f8e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--321,321,1877.26
e5dba8c7-a303-4b7b-a098-244855396be8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--311,311,1913.61
44c7a164-6b1d-449b-b877-5ef7440fb951,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110,110,1962.00
0903b8a1-7b3e-479d-9d54-761ed432e670,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100,100,2012.37
1d766b2a-cebe-4cef-a553-3f63a4357431,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--320,320,2064.67
b677bb37-b4be-4e93-b9f4-2b778d076a8e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--210,210,2094.62
0f0bdfb9-431f-41aa-b794-36e685ad1ec7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--310,310,2103.36
08a46f03-83d5-423d-817e-bbfeceba6c1a,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--331,331,1549.22
0568187f-4f6a-4f41-85e8-72d5acabf9ea,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--100,100,1584.08
577d7eb0-2ece-4d72-8743-54d3d5cee803,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--321-2,321-2,1585.46
1421a5b0-cf68-4f9e-97a9-12ed4ffab4a6,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--332-2,332-2,1597.83
2d76e044-8f76-4201-9ea3-2eb47ef31b43,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--210,210,1624.53
b52f3ccd-7c81-4ee5-a98f-ec05d0d4f099,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--332-1,332-1,1628.45
7ecf9301-59f6-4cfb-b2e3-9959d9b72507,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--221,221,1639.38
c5d7df5d-3c7d-49f9-a304-5d540e2b0c62,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--320,320,1646.70
e9adfaac-931e-47c7-b6f8-3413427e6b69,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--321-1,321-1,1652.11
cfd28921-177e-4b97-bfdf-484a84d80044,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--311,311,1658.06
2db058f7-5dff-4292-bcc3-f01cbfe593db,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--310,310,1683.03
12f48699-2212-4d8f-bbeb-cb64d9ac878d,Pt,A15--beta-W,A15--beta-W,4.979055755681987,A15--beta-W--211-2,211-2,1689.34
