calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ed4e91e4-af32-44d5-a95c-9791df916000,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--vacancy,vacancy,1.357,-9.253,0.000,0.000,-9.253,0.000,-9.253,False,0.00000,0.00000,0.00000,,,,,,
39b5dd18-eb53-479f-8860-fa78c0b6398e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.747,-16.424,-0.000,0.000,-17.380,-0.290,-17.380,False,-0.00000,0.00000,0.00000,,,,,,
6e5fcf2a-45fe-4c86-a20e-997e6fe16156,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.973,-19.236,-0.000,-0.000,-19.236,0.000,-17.696,False,0.00000,0.00000,-0.00000,,,,,,
0a9daf81-1236-4d02-83a1-bf87eefc7571,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.636,54.124,-0.000,-0.000,54.124,-0.000,49.009,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
63b7e3c6-28b9-4da4-9e7d-0af5f4b8661b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.802,55.748,-5.376,7.977,48.543,-5.376,55.748,True,-0.07570,0.41129,-0.07570,-0.79717,-0.17429,-0.79717,,,
991c2228-0713-4011-b40a-d9508a91d602,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.344,52.883,0.000,-0.000,52.883,0.000,52.883,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
33bbf728-5064-41df-954c-6a94481f3df5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.591,55.184,0.000,0.000,47.911,22.777,54.283,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.06323,0.06948
a3556a42-19ef-4fa6-8458-408671ecf6cb,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.728,48.489,20.270,-0.000,48.489,-0.000,58.314,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
f12ba48c-90e1-477f-839e-811aa588ae5f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.780,55.345,4.295,4.295,55.345,4.295,55.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
eb80908e-e990-4683-91c4-87c117a1629c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--vacancy,vacancy,1.331,-9.147,0.000,-0.000,-9.147,0.000,-9.097,False,0.00000,0.00000,-0.00000,,,,,,
46c6c69c-d0ca-4d4d-99ba-eeb32df2b30c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.621,69.603,-0.000,0.000,57.483,0.000,29.227,True,-0.00000,0.54437,-0.00000,-0.00000,-0.28496,0.00000,,,
ffe3f636-7074-4523-86b7-5a4a1d4d5008,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.673,68.133,-0.000,0.000,58.080,-0.000,29.705,True,0.00000,4.76478,0.00000,,,,0.00000,-0.00000,0.00000
c3ca3870-2c45-4c0c-a470-24c74f6f5285,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.709,57.939,3.734,1.232,53.628,0.711,45.630,True,-0.44418,-2.73389,2.10570,-0.29289,0.09638,0.13921,,,
970b50f8-defa-4bc5-8a43-ba99841f7af7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.718,53.477,-0.000,0.000,53.477,-0.000,48.108,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
6cd688a3-5e97-483d-aa1b-fe5c289dd7e6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.783,44.550,2.951,3.322,55.139,-4.480,60.134,True,3.43062,-3.23323,0.22892,-0.02855,-0.25944,0.09640,,,
9d618250-78c6-4c01-b991-4ca1191a281b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.166,58.931,2.514,-0.000,62.525,0.000,38.366,True,1.09375,-0.73726,-0.00000,-0.04213,0.17594,-0.00000,,,
5b2ff8bc-6839-4324-87cf-6c9fde5205b5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.677,50.488,0.000,0.000,50.488,0.000,61.487,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
