,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
0,0.0,13.825373066901593,22.223135179277378,22.510287204050215,14.025577023247768
1,10.0,13.825374237174017,22.226458706696576,22.509791832368997,14.025582263133689
2,20.0,13.82538606261994,22.24758460191369,22.5096609959456,14.02561496916823
3,30.0,13.825446707323056,22.288824619596088,22.512193019326677,14.025701329340729
4,40.0,13.825624474301918,22.34833279757135,22.517816209017262,14.025864828351102
5,50.0,13.825964607750299,22.425176309831397,22.526282118998985,14.02611139127344
6,60.0,13.826488032998412,22.52026529125809,22.537337249851024,14.026434225807932
7,70.0,13.827202797205812,22.63513193043682,22.550701347620638,14.026820941876755
8,80.0,13.828107784181485,22.7729219328624,22.56613085609148,14.027257787873149
9,90.0,13.829194778506604,22.938152714675294,22.583393534485307,14.027731964348074
10,100.0,13.830450923882767,23.135998869356722,22.60226251770127,14.028232670285334
11,110.0,13.831861102913491,23.375818767063645,22.622524834644267,14.028751349430976
12,120.0,13.833409669846798,23.66941156486022,22.643981334165343,14.029281471227875
13,130.0,13.835081581644646,24.034670292403327,22.666450059426946,14.029818255250289
14,140.0,13.836862944163713,24.50198461423114,22.68979494853416,14.030358194206553
15,150.0,13.838741336149887,25.115902149513357,22.713821516372434,14.030898823290544
16,160.0,13.84070576086319,25.95693534933561,22.738419257254566,14.031438419581917
17,170.0,13.842746628992495,27.178136921863494,22.763476529578817,14.03197578998114
18,180.0,13.844855609105233,29.123955676108793,22.788888263842686,14.03251012697286
19,190.0,13.847025491966141,31.863196933080907,22.814566272139526,14.033040933895533
20,200.0,13.84925005204206,33.22049365722766,22.840395102389703,14.033567916587442
21,210.0,13.851523886506811,34.472859907266084,22.866365674697626,14.034090895355895
22,220.0,13.853842323127198,32.24723081426848,22.892383539085404,14.03460976736893
23,230.0,13.856201326632965,36.10132457212747,22.91839744077309,14.035124560322815
24,240.0,13.858597364497628,36.77056977761197,22.944355523878937,14.035635350265661
25,250.0,13.86102736862482,37.21930304192002,22.970253432618936,14.036142202970414
26,260.0,13.863488664089312,38.07532737196279,22.99598696853347,14.036645204661593
27,270.0,13.8659789065274,37.721663321626146,23.021549956069133,14.037144484633526
28,280.0,13.868496025195077,39.604855838372565,23.04691428918119,14.037640186501383
29,290.0,13.87103820290903,40.181058105123974,23.0720564966523,14.038132405403143
30,300.0,13.873603848753039,40.47971442086882,23.096902865728786,14.038621325140554
31,310.0,13.876191522721403,40.910982476069414,23.121516615020035,14.039107030482754
32,320.0,13.878799991875988,41.77013559197756,23.14584366045333,14.039589662090005
33,330.0,13.881428121658596,42.13794647518909,23.16986880505874,14.040069332902016
34,340.0,13.884074911883504,42.65370252667875,23.193629947093992,14.040546170789197
35,350.0,13.88673948150013,43.50285540459095,23.21702900209313,14.041020303998073
36,360.0,13.889421017159801,43.8044369571966,23.24009645048584,14.041491830143901
37,370.0,13.892118818583945,44.19028376240138,23.262823596879844,14.041960839649798
38,380.0,13.894832236524978,44.981907273032526,23.285153104342662,14.042427443714038
39,390.0,13.89756069147138,43.93811373141945,23.307173928896987,14.042891765156797
40,400.0,13.900303660201033,45.424469021725656,23.328839864746524,14.043353850399617
41,410.0,13.903060692946857,46.166594277635554,23.350149304029415,14.043813822531952
42,420.0,13.90583134911878,46.032505956650496,23.37116559683797,14.044271728305805
43,430.0,13.908615247823809,47.62577341587017,23.391774406883943,14.0447276643422
44,440.0,13.911412045037771,47.69793530060214,23.41202794190828,14.045181728367554
45,450.0,13.914221419222297,48.73550850556101,23.43186030212176,14.045633973744621
46,460.0,13.917043098921738,48.902081194815516,23.451390683590787,14.046084454735519
47,470.0,13.919876822603932,48.4967541942269,23.47056742865831,14.046533271338582
48,480.0,13.922722341417575,50.63938899726708,23.489461161307972,14.04698046392981
49,490.0,13.92557945976975,51.39111071739445,23.507956410468598,14.04742606866166
50,500.0,13.928447994829883,44.03924765182101,23.52611252587696,14.047870194460547
51,510.0,13.931327740287996,52.84271794450579,23.543860094081843,14.048312870169024
52,520.0,13.934218572126868,50.53859805252422,23.561330599808045,14.048754153845776
53,530.0,13.937120330351046,52.501213404459996,23.578536404381794,14.049194098058855
54,540.0,13.940032878357371,52.70268308301527,23.59530312583131,14.04963274243512
55,550.0,13.942956108902118,55.26289136083393,23.611852263607428,14.050070117881774
56,560.0,13.945889924059774,55.435500160121315,23.628048353171366,14.050506313574745
57,570.0,13.948834241872104,54.85586556206382,23.64393248446182,14.050941361144767
58,580.0,13.951788949896546,55.70724592629129,23.6594404768986,14.051375282496988
59,590.0,13.954753964217494,55.829088524697546,23.674780283332247,14.05180809491491
60,600.0,13.95772924474085,57.712548549893434,23.689754977205858,14.052239876590022
