,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,14.061944995760847,14.118182575270389,13.948253286911132
1,10.0,14.06194517358292,14.118182813495672,13.948238761390025
2,20.0,14.061945853223403,14.118187981460656,13.948168525644743
3,30.0,14.062014298440742,14.118226685917914,13.948157428095199
4,40.0,14.06229975538657,14.1183612782029,13.948440890818873
5,50.0,14.062933683100411,14.118651945494111,13.949189848942302
6,60.0,14.063982704778958,14.119138132602231,13.950470621068854
7,70.0,14.065454993540305,14.119837682568674,13.952275562464258
8,80.0,14.067324191688188,14.120750957315494,13.95456052496019
9,90.0,14.069549313448867,14.121866738537609,13.957269704183817
10,100.0,14.07208651048877,14.12316770050147,13.960348084960682
11,110.0,14.074894847355973,14.12463434284558,13.963746862342042
12,120.0,14.07793832430587,14.126247330473856,13.967424482096241
13,130.0,14.08118640065311,14.127988729260935,13.971346762747814
14,140.0,14.084613573617487,14.12984252400877,13.975485730105284
15,150.0,14.088198705376719,14.131794697211614,13.979818601623066
16,160.0,14.091924386311765,14.133833156206851,13.984327091137489
17,170.0,14.09577623014483,14.13594751292041,13.988996208188098
18,180.0,14.09974242674817,14.138128896067643,13.993814020582004
19,190.0,14.103813151635821,14.140369702478242,13.998770738258388
20,200.0,14.10798033374372,14.142663477436024,14.003858538705227
21,210.0,14.112237258139725,14.145004644834934,14.009071169169783
22,220.0,14.11657830887069,14.147388437007859,14.01440348491925
23,230.0,14.120998889756464,14.149810743588143,14.019851595725987
24,240.0,14.125495135460804,14.152268011581292,14.025412297776732
25,250.0,14.130063917546831,14.15475717150145,14.031083350066217
26,260.0,14.134702577930756,14.157275532591648,14.036862908280368
27,270.0,14.139408933824141,14.159820778042237,14.042749858666694
28,280.0,14.144181220973216,14.162390844044777,14.048743374106737
29,290.0,14.149018094708591,14.16498394670227,14.054843314754898
30,300.0,14.1539183476851,14.16759850859124,14.061049596322734
31,310.0,14.158881145907923,14.170233131837922,14.067362720269525
32,320.0,14.16390588018374,14.172886574328729,14.073783280659296
33,330.0,14.168992043359742,14.175557749558653,14.080312253689693
34,340.0,14.17413940854587,14.178245660101588,14.08695093174443
35,350.0,14.179347859826102,14.180949449310223,14.093700678014448
36,360.0,14.184617457559236,14.18366833564014,14.10056320134113
37,370.0,14.189948287833348,14.186401618465197,14.107540332923652
38,380.0,14.195340669869747,14.189148673564137,14.114634227109388
39,390.0,14.20079497590379,14.191908934493586,14.12184716773736
40,400.0,14.206311647215738,14.194681875737563,14.129181602864653
41,410.0,14.211891363068363,14.197467061796475,14.136640233664524
42,420.0,14.217534638834588,14.200264067006094,14.144225993567469
43,430.0,14.223242296342153,14.20307251109195,14.151941936543405
44,440.0,14.229015116720932,14.205892050365112,14.159791300044093
45,450.0,14.23485407223121,14.20872238083999,14.167777670842197
46,460.0,14.240760007725006,14.211563216156186,14.175904670981291
47,470.0,14.246734033436576,14.214414320573784,14.184176247259497
48,480.0,14.252777262949865,14.217275439095276,14.192596609518674
49,490.0,14.258890802448857,14.220146357578162,14.201170040193633
50,500.0,14.265075942524163,14.223026904979212,14.209901211452513
51,510.0,14.271334070809974,14.225916880408223,14.218795057973702
52,520.0,14.277666427304236,14.228816131528795,14.227856639744692
53,530.0,14.284074549057925,14.231724533992768,14.237091405444215
54,540.0,14.290559911476425,14.234641925920208,14.246505166160203
55,550.0,14.297124120329729,14.237568186839276,14.256103814995889
56,560.0,14.303768821293167,14.240503232416224,14.265893833808477
57,570.0,14.310495754330338,14.243446933455127,14.275881884569094
58,580.0,14.317306756846035,14.246399214713438,14.28607510307305
59,590.0,14.324203629299237,14.24935999959837,14.296480948136255
60,600.0,14.331188426739049,14.25232920223493,14.30710739932786
61,610.0,14.338263128433352,14.255306758740032,14.317962698355503
62,620.0,14.345429839764947,14.258292596825914,14.329055796798086
63,630.0,14.352690860999179,14.261286660072178,14.34039591797954
64,640.0,14.36004837191495,14.264288906713222,14.351993120566569
65,650.0,14.367504863659402,14.267299322667515,14.363857773810924
66,660.0,14.375062803120525,14.270317823684563,14.376000954830479
67,670.0,14.382724783040318,14.273344393108879,14.388434610242061
68,680.0,14.390493444488493,14.27637900172044,14.401171176489544
69,690.0,14.398371658510936,14.279421635873451,14.414223931180214
70,700.0,14.406362284700288,14.2824722508794,14.427607094657054
71,710.0,14.41446844874255,14.28553084637191,14.441335783111182
72,720.0,14.422693254771895,14.288597390877873,14.455425970389523
73,730.0,14.43103991664665,14.291671888253207,14.469894906202295
74,740.0,14.439512038460915,14.294754315392554,14.484760896948845
75,750.0,14.448113068618337,14.297844676230874,14.500043543690397
76,760.0,14.45684673659504,14.30094294502693,14.51576383423643
77,770.0,14.465716966631339,14.304049171287472,14.531944319483134
78,780.0,14.474727790179623,14.307163290825086,14.548609092464083
79,790.0,14.483883412901383,14.31028534257688,14.565784080726747
80,800.0,14.493188285728454,14.313415346165142,14.583497258699621
81,810.0,14.502646961347306,14.316553264563984,14.601778948443966
82,820.0,14.512264310806737,14.31969912880214,14.62066146600658
83,830.0,14.52204524057211,14.322852954915799,14.640180185710232
84,840.0,14.531995173013227,14.326014778971636,14.6603731495794
85,850.0,14.542119447638587,14.329184549703823,14.681281838808838
86,860.0,14.552423909823142,14.332362354410632,14.702951180132079
87,870.0,14.562914478105984,14.335548147835073,14.725430301730725
88,880.0,14.573597574059649,14.338741999124675,14.74877238402271
