,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,0.0
1,10.0,0.05229566592417413
2,20.0,0.49553925923877323
3,30.0,1.5314183392799101
4,40.0,2.8358466325970144
5,50.0,4.224858490571563
6,60.0,5.681461671665615
7,70.0,7.1888655652462985
8,80.0,8.701296331072074
9,90.0,10.167450168758624
10,100.0,11.547932031862238
11,110.0,12.819652196467798
12,120.0,13.973380939036367
13,130.0,15.009481613759545
14,140.0,15.934070727374369
15,150.0,16.756215869578416
16,160.0,17.486111692487363
17,170.0,18.133989981318923
18,180.0,18.709524094880216
19,190.0,19.221544406936697
20,200.0,19.677938990599444
21,210.0,20.08565849974799
22,220.0,20.450775213715154
23,230.0,20.778566463389197
24,240.0,21.073605387733345
25,250.0,21.33984975006612
26,260.0,21.580724180392174
27,270.0,21.799193898758805
28,280.0,21.99782947879402
29,290.0,22.178863006936353
30,300.0,22.34423637475649
31,310.0,22.495642587059137
32,320.0,22.634560983799815
33,330.0,22.762287222161472
34,340.0,22.8799587830765
35,350.0,22.988576674373515
36,360.0,23.089023911896835
37,370.0,23.18208127575071
38,380.0,23.26844076375852
39,390.0,23.348717098677795
40,400.0,23.423457589553635
41,410.0,23.49315059972573
42,420.0,23.558232833718886
43,430.0,23.61909562127775
44,440.0,23.676090348459372
45,450.0,23.729533161848863
46,460.0,23.779709052179868
47,470.0,23.826875406938196
48,480.0,23.871265107724962
49,490.0,23.91308923646335
50,500.0,23.95253944484817
51,510.0,23.989790033217556
52,520.0,24.024999778203554
53,530.0,24.05831354271366
54,540.0,24.08986369694051
55,550.0,24.119771374962905
56,560.0,24.148147588049646
57,570.0,24.1750942127925
58,580.0,24.200704869715622
59,590.0,24.2250657058528
60,600.0,24.248256092969225
61,610.0,24.27034925157249
62,620.0,24.291412809478178
63,630.0,24.31150930260372
64,640.0,24.330696624645885
65,650.0,24.349028431469684
66,660.0,24.366554505312678
67,670.0,24.38332108324677
68,680.0,24.3993711538441
69,690.0,24.414744725473472
70,700.0,24.42947906926956
71,710.0,24.443608939454503
72,720.0,24.45716677336553
73,730.0,24.470182873302996
74,740.0,24.48268557202994
75,750.0,24.494701383587234
76,760.0,24.506255140869914
77,770.0,24.517370121295404
78,780.0,24.528068161682793
79,790.0,24.538369763426825
80,800.0,24.54829418884477
81,810.0,24.557859549560533
82,820.0,24.567082887654
83,830.0,24.575980250235816
84,840.0,24.58456675805507
85,850.0,24.59285666867752
86,860.0,24.600863434707147
87,870.0,24.608599757501565
88,880.0,24.616077636767937
89,890.0,24.623308416390344
90,900.0,24.630302826819904
91,910.0,24.637071024315823
92,920.0,24.643622627295702
93,930.0,24.649966750039738
94,940.0,24.65611203396145
95,950.0,24.662066676656952
96,960.0,24.667838458884724
97,970.0,24.67343476967079
98,980.0,24.678862629665176
99,990.0,24.68412871289725
100,1000.0,24.689239367049993
