,temperature,C1--CaF2--fluorite a=5.8392
0,0.0,0.0
1,10.0,1.271439411444992e-09
2,20.0,2.0543955730148145e-07
3,30.0,1.0701374759714473e-06
4,40.0,2.6432800817290783e-06
5,50.0,4.465556925577306e-06
6,60.0,6.210281492102232e-06
7,70.0,7.798118718429498e-06
8,80.0,9.244909592212297e-06
9,90.0,1.0576282889133056e-05
10,100.0,1.1807406130454405e-05
11,110.0,1.2945070261219544e-05
12,120.0,1.3992675787853851e-05
13,130.0,1.4953390689492408e-05
14,140.0,1.5831333078558148e-05
15,150.0,1.663163910948494e-05
16,160.0,1.7360195973094113e-05
17,170.0,1.8023262151476183e-05
18,180.0,1.862709227180351e-05
19,190.0,1.9177678325540638e-05
20,200.0,1.9680647311133478e-05
21,210.0,2.0141175366538263e-05
22,220.0,2.0563940925274164e-05
23,230.0,2.095315323133772e-05
24,240.0,2.131252356727572e-05
25,250.0,2.164536397012346e-05
26,260.0,2.1954615153950094e-05
27,270.0,2.2242855153297975e-05
28,280.0,2.2512366422686553e-05
29,290.0,2.276512663434176e-05
30,300.0,2.300295660569732e-05
31,310.0,2.322737537828488e-05
32,320.0,2.3439745989859506e-05
33,330.0,2.3641350529552148e-05
34,340.0,2.3833232322684694e-05
35,350.0,2.401634886118445e-05
36,360.0,2.4191556807540246e-05
37,370.0,2.4359626139393723e-05
38,380.0,2.4521221881319502e-05
39,390.0,2.467695743204477e-05
40,400.0,2.4827365568659977e-05
41,410.0,2.4972938799209816e-05
42,420.0,2.5114139905261506e-05
43,430.0,2.5251328426620233e-05
44,440.0,2.538485841248992e-05
45,450.0,2.5515056875358663e-05
46,460.0,2.564224806828774e-05
47,470.0,2.5766664323404928e-05
48,480.0,2.588852155219736e-05
49,490.0,2.6008095414186103e-05
50,500.0,2.6125552542583812e-05
51,510.0,2.624105250404798e-05
52,520.0,2.635481186696358e-05
53,530.0,2.6466956547108486e-05
54,540.0,2.6577598032827747e-05
55,550.0,2.6686913010195193e-05
56,560.0,2.6794983588778026e-05
57,570.0,2.690196943620795e-05
58,580.0,2.7007916436731116e-05
59,590.0,2.71129112805325e-05
60,600.0,2.7217098396833034e-05
61,610.0,2.7320499770656255e-05
62,620.0,2.742321974579956e-05
63,630.0,2.752533269471527e-05
64,640.0,2.7626873169702815e-05
65,650.0,2.7727924257043083e-05
66,660.0,2.7828532076795928e-05
67,670.0,2.7928737128355904e-05
68,680.0,2.8028626105376112e-05
69,690.0,2.812821145296454e-05
70,700.0,2.8227524819400448e-05
71,710.0,2.832662886687825e-05
72,720.0,2.8425604717630018e-05
73,730.0,2.8524402372983965e-05
74,740.0,2.8623050493389286e-05
75,750.0,2.8721678376976102e-05
76,760.0,2.882026613914143e-05
77,770.0,2.891879295986513e-05
78,780.0,2.901735445603363e-05
79,790.0,2.911597254421787e-05
80,800.0,2.92146151633693e-05
81,810.0,2.931336517325582e-05
82,820.0,2.9412186116894502e-05
83,830.0,2.9511136462596837e-05
84,840.0,2.961027029021822e-05
85,850.0,2.9709531165693487e-05
86,860.0,2.980894740735948e-05
87,870.0,2.9908595643774513e-05
88,880.0,3.000849738371473e-05
89,890.0,3.0108587756692793e-05
90,900.0,3.02089157359324e-05
91,910.0,3.030952781195126e-05
92,920.0,3.0410395653454073e-05
93,930.0,3.051154597572304e-05
94,940.0,3.0613015052178884e-05
95,950.0,3.071479614985271e-05
96,960.0,3.081691710049656e-05
97,970.0,3.091937318326223e-05
98,980.0,3.1022195266889133e-05
99,990.0,3.112535390670222e-05
100,1000.0,
