,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,0.0,0.0,0.0
1,10.0,3.0488760462550547e-09,1.9146197277747852e-08,-3.038421833740889e-07
2,20.0,2.4578695773419096e-07,1.5537554217402698e-07,-2.915554636318128e-07
3,30.0,1.258362264668641e-06,6.137340974205079e-07,9.763482221001459e-07
4,40.0,3.2689697832566448e-06,1.5060514737409015e-06,3.700846765543772e-06
5,50.0,5.9836355283747645e-06,2.751163504593621e-06,7.27544134090181e-06
6,60.0,8.963714236641036e-06,4.1990419791444164e-06,1.1059531989180356e-05
7,70.0,1.1878346312880368e-05,5.711201323701531e-06,1.4656762880811414e-05
8,80.0,1.455258957841213e-05,7.184660274330063e-06,1.789429953965872e-05
9,90.0,1.6924205226778794e-05,8.556741225229906e-06,2.0733138082002856e-05
10,100.0,1.8993394842765504e-05,9.798100421454721e-06,2.3198412098342837e-05
11,110.0,2.078812623669418e-05,1.0901627247946687e-05,2.5338461106895048e-05
12,120.0,2.234543564619308e-05,1.1872885759682368e-05,2.7205804532946636e-05
13,130.0,2.3702723341928836e-05,1.2723656579187653e-05,2.8849215991604384e-05
14,140.0,2.4893493481228812e-05,1.3467835696726703e-05,3.0309640175877536e-05
15,150.0,2.5946584255261523e-05,1.4119339700243077e-05,3.162187323081164e-05
16,160.0,2.68860538858397e-05,1.4691045461267157e-05,3.2813901252526e-05
17,170.0,2.773185494987261e-05,1.5194382466636113e-05,3.390854248342023e-05
18,180.0,2.8500242230468666e-05,1.563923200283755e-05,3.4924467539420434e-05
19,190.0,2.9204538187584332e-05,1.6034168355534066e-05,3.587642912020721e-05
20,200.0,2.9855820268458976e-05,1.6386384234081633e-05,3.677711711713314e-05
21,210.0,3.0462835090198677e-05,1.670186645559058e-05,3.763613621018907e-05
22,220.0,3.1033127947278294e-05,1.6985816055761974e-05,3.846195297504046e-05
23,230.0,3.157293141841082e-05,1.7242543599546963e-05,3.92615170792503e-05
24,240.0,3.208746915925817e-05,1.7475742789986282e-05,4.004072786512754e-05
25,250.0,3.2581036164027256e-05,1.7688473739548313e-05,4.080444188787861e-05
26,260.0,3.305699651544398e-05,1.7883407471763184e-05,4.1556680708177156e-05
27,270.0,3.351852643495272e-05,1.806276906082842e-05,4.2301066194086406e-05
28,280.0,3.396860070698665e-05,1.822844997320551e-05,4.304105985199092e-05
29,290.0,3.440919591276993e-05,1.838217595606629e-05,4.377929351612952e-05
30,300.0,3.484212271489182e-05,1.8525317231670027e-05,4.451803341160774e-05
31,310.0,3.5269497623856676e-05,1.865906399806227e-05,4.525967158795758e-05
32,320.0,3.5692476133876775e-05,1.8784521038839717e-05,4.600587191776354e-05
33,330.0,3.611240775212576e-05,1.8902557019409784e-05,4.675908761073376e-05
34,340.0,3.653067099127105e-05,1.901398762874628e-05,4.752066075060077e-05
35,350.0,3.694827546707494e-05,1.9119578551266303e-05,4.829203453261024e-05
36,360.0,3.736592840435275e-05,1.921988383384042e-05,4.907483024467751e-05
37,370.0,3.7784536254107474e-05,1.931546163497669e-05,4.987058493612704e-05
38,380.0,3.820509955588772e-05,1.940678808535443e-05,5.068085571155171e-05
39,390.0,3.86280393619053e-05,1.9494213917825124e-05,5.150663217946528e-05
40,400.0,3.905442679327457e-05,1.9578203131093578e-05,5.234933750219505e-05
41,410.0,3.948451100609267e-05,1.9659109770190167e-05,5.321063015733144e-05
42,420.0,3.991878184979518e-05,1.9737130482308373e-05,5.409169397406497e-05
43,430.0,4.035816042203299e-05,1.9812555891067308e-05,5.4993535680185024e-05
44,440.0,4.0803160984104365e-05,1.9885656346007163e-05,5.5917965043532384e-05
45,450.0,4.125399159161647e-05,1.9956635224015688e-05,5.6866261285141486e-05
46,460.0,4.171112075100631e-05,2.0025734140642496e-05,5.7839611643512476e-05
47,470.0,4.217547403023821e-05,2.009306472382204e-05,5.88399997518634e-05
48,480.0,4.2647018149515785e-05,2.01587042078966e-05,5.986851244238888e-05
49,490.0,4.312635444331451e-05,2.0222948974329223e-05,6.0926676762765646e-05
50,500.0,4.36144483606434e-05,2.0285846566317176e-05,6.201667948917444e-05
51,510.0,4.4111099626717376e-05,2.0347463710952622e-05,6.313976753645543e-05
52,520.0,4.461680875099446e-05,2.040807025286051e-05,6.429762378755787e-05
53,530.0,4.51323749673337e-05,2.0467633340913154e-05,6.549275369679732e-05
54,540.0,4.5658012536387444e-05,2.0526167349061156e-05,6.672657374537952e-05
55,550.0,4.619428951434807e-05,2.0583945302659076e-05,6.80012852736066e-05
56,560.0,4.674164609226638e-05,2.0640937050837317e-05,6.93194194615865e-05
57,570.0,4.7300721740446546e-05,2.0697175075530183e-05,7.068309134158738e-05
58,580.0,4.7871695430233835e-05,2.07528444701187e-05,7.209490156862643e-05
59,590.0,4.845529375406069e-05,2.0807908290826218e-05,7.355759900323905e-05
60,600.0,4.905210480619611e-05,2.086241153035111e-05,7.50737015515007e-05
61,610.0,4.966226696473719e-05,2.091640219291382e-05,7.664637048099935e-05
62,620.0,5.028686043911038e-05,2.0969906780696373e-05,7.827877824668107e-05
63,630.0,5.092610260883534e-05,2.1023032599493456e-05,7.997451360364744e-05
64,640.0,5.158061545668733e-05,2.1075928266242563e-05,8.173727382074413e-05
65,650.0,5.22513524375134e-05,2.112844496702242e-05,8.357028676405819e-05
66,660.0,5.2938618736373294e-05,2.1180573957961234e-05,8.547869643427971e-05
67,670.0,5.364296960671925e-05,2.1232508194795944e-05,8.746685216593556e-05
68,680.0,5.4365319476275e-05,2.128425829770969e-05,8.953897090069367e-05
69,690.0,5.5106371012497245e-05,2.133577015350636e-05,9.17008029489688e-05
70,700.0,5.586694931554457e-05,2.138709038305242e-05,9.395824183834468e-05
71,710.0,5.664784008400821e-05,2.143826527814919e-05,9.631683713428747e-05
72,720.0,5.744928360941673e-05,2.148930966875981e-05,9.878340198903243e-05
73,730.0,5.827294424436847e-05,2.1540252822838793e-05,0.00010136537531709429
74,740.0,5.911956001771679e-05,2.159109503204149e-05,0.00010407019384922195
75,750.0,5.998948807985207e-05,2.164182705336226e-05,0.00010690635926081764
76,760.0,6.088429355912287e-05,2.1692608244256646e-05,0.00010988321440411148
77,770.0,6.180493378181665e-05,2.1743304024155062e-05,0.0001130105425177573
78,780.0,6.2752289830172e-05,2.1793877523597396e-05,0.00011629895692620172
79,790.0,6.372771384084717e-05,2.1844621509588287e-05,0.00011976068724546512
80,800.0,6.473230070570395e-05,2.1895270400240257e-05,0.00012340958783308017
81,810.0,6.576739104635309e-05,2.194586406684932e-05,0.000127259176563957
82,820.0,6.683408877262111e-05,2.1996587690673352e-05,0.00013132523913350137
83,830.0,6.793417139124996e-05,2.204745866405146e-05,0.00013562566535752532
84,840.0,6.906899853557613e-05,2.209824185480484e-05,0.00014017942339954997
85,850.0,7.023988794574405e-05,2.2149116081860674e-05,0.00014500787812726112
86,860.0,7.144868303815751e-05,2.220010202746315e-05,0.0001501346987451901
87,870.0,7.269720723945564e-05,2.225113629507915e-05,0.00015558527985849488
88,880.0,7.398756677350003e-05,2.230232892593957e-05,0.00016139174666892795
89,890.0,7.532122131108923e-05,2.2353558555807462e-05,0.00016758850463106226
90,900.0,7.670053661650098e-05,2.240493372928136e-05,0.0001742048271893206
91,910.0,7.812781400191509e-05,2.245652673826534e-05,0.00018128371305834609
92,920.0,7.960515138723976e-05,2.2508185893144294e-05,0.00018887765557029404
93,930.0,8.113525850944906e-05,2.2559838874084775e-05,0.0001970365450912419
94,940.0,8.272078515502271e-05,2.261186084051128e-05,0.0002058177182398237
95,950.0,8.436444081334048e-05,2.2663889096333316e-05,0.00021529529591032088
96,960.0,8.606964687042222e-05,2.2716061929575438e-05,0.00022554254481535108
97,970.0,8.783927192404907e-05,2.2768635061350573e-05,0.00023665246494512598
98,980.0,8.967682458713128e-05,2.2821139926601082e-05,0.0002487288002519903
99,990.0,9.158633531334064e-05,2.2873905208752535e-05,0.0002618844114316133
100,1000.0,,,
