calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8c8ce00-246b-407d-a414-2a749592d9bb,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0,1e-08,negative,155.330,149.616,149.616,0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,0.000,-0.000,149.616,149.616,155.330,0.000,0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,-0.000,27.910,-0.000,0.000,0.000,0.000,0.000,0.000,27.910
f8c8ce00-246b-407d-a414-2a749592d9bb,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0,1e-08,positive,155.330,149.616,149.616,-0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,0.000,149.616,149.616,155.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
98219636-1ba0-4a6e-ac42-ea7d29bd4d76,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0,1e-07,negative,155.330,149.616,149.616,0.000,0.000,-0.000,149.616,155.330,149.616,0.000,0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
98219636-1ba0-4a6e-ac42-ea7d29bd4d76,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0,1e-07,positive,155.330,149.616,149.616,-0.000,0.000,0.000,149.616,155.330,149.616,0.000,-0.000,0.000,149.616,149.616,155.330,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
a228a43b-a077-4910-a100-a744b69c08f3,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0,1e-06,negative,155.330,149.616,149.616,0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
a228a43b-a077-4910-a100-a744b69c08f3,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,3.8275340336260038,3.8275340336260038,90.0,90.0,90.0,1e-06,positive,155.330,149.615,149.615,-0.000,-0.000,0.000,149.615,155.330,149.615,-0.000,0.000,0.000,149.615,149.615,155.330,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.910,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.910
dd030484-20c4-46f1-a475-917dec3a6c74,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0,1e-08,negative,207.548,128.747,128.747,-0.000,-0.000,-0.000,128.747,207.548,128.747,-0.000,-0.000,-0.000,128.747,128.747,207.548,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.613,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.613,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.613
f14ba75b-1d35-4545-95d7-35bf666c9d3f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,8.00503349689501,8.00503349689501,8.00503349689501,90.0,90.0,90.0,1e-08,negative,31691128.627,30023551.930,29322609.430,1227706.060,969216.649,213476.206,32029533.748,30828477.250,29797785.549,909532.909,901798.858,1070527.388,30550499.112,29079419.836,27553791.081,1310628.995,951025.596,1172720.661,29861373.515,27398001.852,25266723.641,654844.878,335746.909,-697365.103,29161982.174,26024110.553,24314198.182,1060456.409,653703.027,-170635.974,30779722.990,27959978.104,27659961.364,1148777.731,666372.373,590847.556
dd030484-20c4-46f1-a475-917dec3a6c74,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0,1e-08,positive,207.681,128.680,128.680,0.000,-0.000,0.000,128.680,207.681,128.680,0.000,-0.000,0.000,128.680,128.680,207.681,0.000,-0.000,0.000,0.000,0.000,0.000,40.613,-0.000,-0.000,0.000,0.000,0.000,0.000,40.613,0.000,0.000,0.000,0.000,0.000,-0.000,40.613
f14ba75b-1d35-4545-95d7-35bf666c9d3f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A15--beta-W,A15--beta-W,8.00503349689501,8.00503349689501,8.00503349689501,90.0,90.0,90.0,1e-08,positive,-32615988.748,-31040790.868,-30228075.884,-759551.308,-599236.520,-910244.761,-33529622.625,-30355914.178,-30128556.462,-178817.721,-656297.939,-872146.970,-32957950.081,-32085016.928,-31682611.584,-797252.035,-447142.289,-1039754.417,-32783138.900,-32049535.333,-31492103.769,-135574.666,-420602.218,-801351.113,-30739203.941,-26581240.526,-23607614.100,-935474.478,-659036.931,2510416.613,-34625137.648,-31061235.061,-31426244.099,-525865.382,-817615.196,-1196163.762
