,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.699951742298364e-08,5.500071549622524e-05,-1.3909682267976997e-06,1.3527395779016755e-07
2,20.0,2.6209086932857876e-07,0.00014016333461689054,5.333680853996026e-06,4.244598447246187e-07
3,30.0,8.622205380619198e-07,0.00022600607563909327,1.8112880128246486e-05,8.907190343126816e-07
4,40.0,1.8729730009847294e-06,0.00030506009434879647,3.12843384578874e-05,1.4618062334487674e-06
5,50.0,3.1229600284459004e-06,0.00038334702771403915,4.3329477830915445e-05,2.029776610732108e-06
6,60.0,4.477599273793448e-06,0.0004661481956141172,5.417505260479373e-05,2.5293335137487432e-06
7,70.0,5.857118054998841e-06,0.0005581072873371841,6.384193067124611e-05,2.9356689895336153e-06
8,80.0,7.20265321865201e-06,0.0006653094081027873,7.243640275143506e-05,3.2473291825682193e-06
9,90.0,8.471714148256608e-06,0.0007914258419380808,7.99960855188048e-05,3.4748397483750267e-06
10,100.0,9.639325650194343e-06,0.0009458551041166274,8.656500677379964e-05,3.633333958956774e-06
11,110.0,1.0695400792479878e-05,0.0011409497584210211,9.220636681583897e-05,3.7380409575229296e-06
12,120.0,1.164022033618631e-05,0.0013917784215595312,9.699094901744326e-05,3.802425026188109e-06
13,130.0,1.2480137166288892e-05,0.0017320251104798266,0.0001010604092142874,3.837266310539303e-06
14,140.0,1.322465402746838e-05,0.0022064168966991213,0.00010438934563520171,3.85082128801599e-06
15,150.0,1.388427099738586e-05,0.0028964731715453414,0.0001070368292833437,3.849451802658025e-06
16,160.0,1.4469250744184613e-05,0.00397241574283715,0.00010918747834799673,3.837691683457198e-06
17,170.0,1.49892516032626e-05,0.005826411751251185,0.00011085522574405672,3.818804304476739e-06
18,180.0,1.545289851499648e-05,0.00804330988434497,0.00011209353867816602,3.795272209875132e-06
19,190.0,1.5867822802001536e-05,0.0064283222893836015,0.00011288147653702095,3.7689251373446836e-06
20,200.0,1.6240570874835794e-05,0.003927790780462112,0.00011339427870203545,3.740892788643696e-06
21,210.0,1.6576772067701528e-05,-0.001411636350417852,0.00011367883605838687,3.711857038896005e-06
22,220.0,1.688138213593265e-05,0.0025249682278777777,0.00011364427384031248,3.6825568507204634e-06
23,230.0,1.715853161461498e-05,0.006264782548776338,0.00011338485801164925,3.6536294791055335e-06
24,240.0,1.7411725966648077e-05,0.0015202082488170246,0.00011300381000433006,3.62521048104542e-06
25,250.0,1.7644073060397317e-05,0.001752796919492661,0.00011238762516484252,3.597336010595155e-06
26,260.0,1.7858195806829258e-05,0.000659692659761664,0.00011153364176190649,3.570232233195063e-06
27,270.0,1.8056284159669453e-05,0.0020273873574563196,0.00011060793201348671,3.544103435280253e-06
28,280.0,1.8240248879324472e-05,0.0031049157122735394,0.00010957332497842675,3.5188277961678914e-06
29,290.0,1.841182860015053e-05,0.0010886455257193537,0.00010833142800870665,3.494548316103209e-06
30,300.0,1.857239066558501e-05,0.0009015927871382619,0.0001070708888011176,3.4712278970912028e-06
31,310.0,1.872323221555904e-05,0.0015771085085325958,0.0001058338765994947,3.4487127541275534e-06
32,320.0,1.8865460055114484e-05,0.0014687096196011969,0.00010445112899755722,3.4271030793045816e-06
