calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29d9a35d-8694-4440-b553-c74054538436,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.028911347956694,5.028911347956694,5.028911347956694,90.0,90.0,90.0,1e-08,negative,538.511,12.338,12.338,-0.000,-0.000,0.000,12.338,538.511,12.338,-0.000,0.000,0.000,12.338,12.338,538.511,0.000,0.000,0.000,0.000,0.000,-0.000,-26.036,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.036,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.036
29d9a35d-8694-4440-b553-c74054538436,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.028911347956694,5.028911347956694,5.028911347956694,90.0,90.0,90.0,1e-08,positive,538.511,12.338,12.338,0.000,0.000,-0.000,12.338,538.511,12.338,0.000,-0.000,0.000,12.338,12.338,538.511,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.036,0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.036,-0.000,-0.000,0.000,-0.000,0.000,0.000,-26.036
5f40325f-03ea-43c2-b617-1ee141f639ea,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.028911347956694,5.028911347956694,5.028911347956694,90.0,90.0,90.0,1e-07,negative,538.512,12.338,12.338,-0.000,0.000,0.000,12.338,538.512,12.338,-0.000,-0.000,-0.000,12.338,12.338,538.512,-0.000,0.000,0.000,-0.000,0.000,-0.000,-26.036,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.036,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.036
5f40325f-03ea-43c2-b617-1ee141f639ea,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.028911347956694,5.028911347956694,5.028911347956694,90.0,90.0,90.0,1e-07,positive,538.511,12.338,12.338,0.000,-0.000,-0.000,12.338,538.511,12.338,-0.000,-0.000,-0.000,12.338,12.338,538.511,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.036,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.036
c251d9ce-5dbe-48c4-bf61-25b2ced98d92,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.028911347956694,5.028911347956694,5.028911347956694,90.0,90.0,90.0,1e-06,negative,538.515,12.338,12.338,-0.000,0.000,0.000,12.338,538.515,12.338,-0.000,0.000,-0.000,12.338,12.338,538.515,-0.000,0.000,0.000,-0.000,0.000,-0.000,-26.036,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.036,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.036
c251d9ce-5dbe-48c4-bf61-25b2ced98d92,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.028911347956694,5.028911347956694,5.028911347956694,90.0,90.0,90.0,1e-06,positive,538.507,12.338,12.338,0.000,0.000,-0.000,12.338,538.507,12.338,0.000,0.000,-0.000,12.338,12.338,538.507,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.036,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.036
886dc20e-3fe7-408d-b286-c045e45a45f4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B2--CsCl,B2--CsCl,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0,1e-08,negative,319.013,217.367,217.367,-0.000,0.000,0.000,217.367,319.013,217.367,0.000,0.000,0.000,217.367,217.367,319.013,0.000,0.000,-0.000,0.000,0.000,0.000,152.513,0.000,-0.000,0.000,0.000,0.000,-0.000,152.513,0.000,0.000,0.000,0.000,-0.000,-0.000,152.513
886dc20e-3fe7-408d-b286-c045e45a45f4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B2--CsCl,B2--CsCl,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0,1e-08,positive,319.013,217.367,217.367,0.000,-0.000,-0.000,217.367,319.013,217.367,-0.000,-0.000,-0.000,217.367,217.367,319.013,0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.513,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.513,-0.000,-0.000,-0.000,-0.000,0.000,0.000,152.513
ab72b682-c9fa-4a15-b92a-bdd8f029e7ac,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B2--CsCl,B2--CsCl,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0,1e-07,negative,319.013,217.367,217.367,-0.000,0.000,0.000,217.367,319.013,217.367,-0.000,-0.000,-0.000,217.367,217.367,319.013,-0.000,0.000,-0.000,0.000,0.000,0.000,152.513,-0.000,0.000,0.000,0.000,0.000,-0.000,152.513,0.000,0.000,0.000,0.000,0.000,0.000,152.513
ab72b682-c9fa-4a15-b92a-bdd8f029e7ac,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B2--CsCl,B2--CsCl,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0,1e-07,positive,319.013,217.367,217.367,0.000,-0.000,-0.000,217.367,319.013,217.367,0.000,-0.000,-0.000,217.367,217.367,319.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.513,0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.513,-0.000,-0.000,-0.000,-0.000,0.000,0.000,152.513
1f0666e4-d006-452c-a245-2f588b1931f9,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B2--CsCl,B2--CsCl,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0,1e-06,negative,319.013,217.368,217.368,0.000,0.000,0.000,217.368,319.013,217.368,0.000,0.000,-0.000,217.368,217.368,319.013,-0.000,0.000,0.000,0.000,0.000,0.000,152.513,0.000,-0.000,0.000,0.000,0.000,0.000,152.513,0.000,0.000,0.000,0.000,-0.000,-0.000,152.513
1f0666e4-d006-452c-a245-2f588b1931f9,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B2--CsCl,B2--CsCl,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0,1e-06,positive,319.013,217.367,217.367,-0.000,0.000,-0.000,217.367,319.013,217.367,0.000,-0.000,-0.000,217.367,217.367,319.013,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.513,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.513,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.513
cd8894f2-8686-40cc-80b8-846391c593ee,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0,1e-08,negative,108.953,104.374,104.374,-0.000,-0.000,-0.000,104.374,108.953,104.374,-0.000,-0.000,-0.000,104.374,104.374,108.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.518
057b71ed-6cfd-4345-a892-6edd52ddfa98,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.370940926249548,5.370940926249548,5.370940926249548,90.0,90.0,90.0,1e-08,negative,2558.391,1141.216,1141.216,0.000,-0.000,0.000,1141.216,2558.391,1141.216,-0.000,0.000,-0.000,1141.216,1141.216,2558.391,0.000,-0.000,-0.000,0.000,-0.000,-0.000,695.872,0.000,-0.000,-0.000,-0.000,-0.000,0.000,695.872,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,695.872
