,temperature,L1_2--AuCu3 a=3.8646
0,0.0,0.0
1,10.0,0.11626671744602513
2,20.0,3.146536920940014
3,30.0,7.464201042907378
4,40.0,10.899393355559813
5,50.0,13.44019991312405
6,60.0,15.394549475339987
7,70.0,16.95818528871548
8,80.0,18.2383550389428
9,90.0,19.30014071935779
10,100.0,20.188841974429725
11,110.0,20.93882301552962
12,120.0,21.577101681878794
13,130.0,22.125143417590518
14,140.0,22.600044478213892
15,150.0,23.015419120176972
16,160.0,23.382111441811244
17,170.0,23.708798958053706
18,180.0,24.002421375666763
19,190.0,24.268538293493148
20,200.0,24.511679739834687
21,210.0,24.73551721898478
22,220.0,24.942983299963615
23,230.0,25.13654580711486
24,240.0,25.318227353546447
25,250.0,25.489626709495823
26,260.0,25.652234304447788
27,270.0,25.80716442169428
28,280.0,25.95544028307268
29,290.0,26.09758179607145
30,300.0,26.234443334149717
31,310.0,26.3669091644903
32,320.0,26.495055333861107
33,330.0,26.619542824586254
34,340.0,26.740261032297624
35,350.0,26.85797512789869
36,360.0,26.972905699034847
37,370.0,27.085218046708597
38,380.0,27.195434640399508
39,390.0,27.302351409072365
40,400.0,27.407616603019935
41,410.0,27.511743134520763
42,420.0,27.611958462393233
43,430.0,27.708904551755595
44,440.0,27.80854605549587
45,450.0,27.90677793547627
46,460.0,28.00763803914685
47,470.0,28.096213182514045
48,480.0,28.091456188869476
49,490.0,28.24704925745426
50,500.0,28.43990003612308
51,510.0,28.443985177136323
52,520.0,28.521363967668258
53,530.0,28.64899457030929
54,540.0,28.75110745734396
55,550.0,28.73692429233116
56,560.0,28.78493527674447
57,570.0,28.9320809748632
58,580.0,29.0046027463285
59,590.0,29.067766214659397
60,600.0,29.139544105059535
61,610.0,29.213059962210213
62,620.0,29.27686178746019
63,630.0,29.344160645455347
64,640.0,29.412046955918154
65,650.0,29.472149559317042
66,660.0,29.532339372323722
67,670.0,29.59252942226228
68,680.0,29.651155731411965
69,690.0,29.706609136023854
70,700.0,29.76124845088128
71,710.0,29.814059620319227
72,720.0,29.865271997057718
73,730.0,29.91498089309373
74,740.0,29.96222428940076
75,750.0,30.00844289067618
76,760.0,30.05294099082993
77,770.0,30.09771887357425
78,780.0,30.13913746974795
79,790.0,30.176235621876327
80,800.0,30.213919426675698
81,810.0,30.25034165889367
82,820.0,30.28451964930705
83,830.0,30.31705427121602
84,840.0,30.348339370531345
85,850.0,30.377901646177122
86,860.0,30.405673532757984
87,870.0,30.432006381080733
88,880.0,30.45665805655105
89,890.0,30.47966453300818
90,900.0,30.501350474005882
91,910.0,30.52131052482227
92,920.0,30.53992822045449
93,930.0,30.556957266582167
94,940.0,30.570116338861556
95,950.0,30.58483029087931
96,960.0,30.600651011016904
97,970.0,30.613385704940235
98,980.0,30.621799180113864
99,990.0,30.627087574211778
100,1000.0,
