,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,0.0,0.0,0.0
1,10.0,0.07218111551598387,0.039405922000124424,0.11171837891009233
2,20.0,0.630244548381377,0.45625711042708694,0.732021362117217
3,30.0,1.8965604861609933,1.6779627584625987,2.2216606401627996
4,40.0,3.7451674188783084,3.4792777256090504,4.435944563660099
5,50.0,5.949204218334623,5.512881558762423,6.957115151155298
6,60.0,8.232581893465639,7.573011911505318,9.432724784951219
7,70.0,10.392591689424128,9.539161956992139,11.670683024704353
8,80.0,12.328351277649046,11.342535576927686,13.605534172783635
9,90.0,14.011273787098771,12.952903165878208,15.24125465997377
10,100.0,15.45148557727916,14.366509126294465,16.611039645629283
11,110.0,16.675513868669814,15.594962582839393,17.75590048049032
12,120.0,17.714240245231636,16.657078667958544,18.715118795560397
13,130.0,18.597271144644605,17.57381391366176,19.52281723210877
14,140.0,19.350744906495343,18.365518288983935,20.20730636231394
15,150.0,19.996814321337375,19.050656268396466,20.791566740875933
16,160.0,20.553859362481735,19.645364272956126,21.294059360781933
17,170.0,21.03696932273942,20.163442576276744,21.729567891843104
18,180.0,21.458475172943622,20.616548161276413,22.109941042340683
19,190.0,21.82844631692756,21.014462540372744,22.444698677184597
20,200.0,22.15511939032312,21.36536773333309,22.74153382249492
21,210.0,22.44524697604251,21.676102903825996,23.006682753883673
22,220.0,22.704392059613312,21.95239122240394,23.24524243633986
23,230.0,22.937155223638626,22.199030303646403,23.46139910349121
24,240.0,23.147359410523084,22.420053272215075,23.658613825939895
25,250.0,23.33819556926707,22.61886044532785,23.839763959061575
26,260.0,23.512337279651547,22.798329211996577,24.00725556752888
27,270.0,23.67204255070008,22.960902386132442,24.163117447447686
28,280.0,23.81922843028798,23.1086615428709,24.30907426722631
29,290.0,23.955518664478546,23.24338789149125,24.446591051249108
30,300.0,24.082302748764,23.366609490124457,24.576923306478214
31,310.0,24.2007832408656,23.479642714051906,24.70116218355417
32,320.0,24.311986855292812,23.58362620881384,24.820246772402438
33,330.0,24.41680866359298,23.679546826791114,24.935017369478302
34,340.0,24.51603148442546,23.768263961814153,25.046196899759337
35,350.0,24.61033606956384,23.850528544128725,25.15442975087935
36,360.0,24.700316144738316,23.926997049849476,25.260297612471742
37,370.0,24.786500072355974,23.9982468988783,25.364324735757158
38,380.0,24.869359719184466,24.0647866446324,25.466989701952144
39,390.0,24.949304471412646,24.127064742960947,25.56871798063205
40,400.0,25.026714526272517,24.18548026817057,25.669912804750624
41,410.0,25.10191494479494,24.24038705701799,25.770957214460942
42,420.0,25.175203408542167,24.292098651564487,25.87219976874637
43,430.0,25.24686048736905,24.340896331663778,25.97396518075061
44,440.0,25.31713340595699,24.387031924504907,26.07658651727996
45,450.0,25.386240722469235,24.43073073877152,26.180370880177687
46,460.0,25.45438901540878,24.47219608538802,26.285613334638956
47,470.0,25.521781848262687,24.511609565946745,26.39262822235269
48,480.0,25.58858349183969,24.54913461890476,26.50169812011929
49,490.0,25.654963301751064,24.584922411897608,26.61311746937842
50,500.0,25.721091667715736,24.61910660407675,26.727204551674706
51,510.0,25.787096471494987,24.651808770289286,26.84424806812488
52,520.0,25.85311767692775,24.68314281803753,26.964555259089263
53,530.0,25.919298509338986,24.713208026733547,27.08847058187654
54,540.0,25.985758665455123,24.742095553870026,27.216306318165717
55,550.0,26.052624230393914,24.769893130062304,27.34841335493242
56,560.0,26.12001338589694,24.79667631211977,27.485168622638
57,570.0,26.18804795831823,24.822515303796873,27.626946037867153
58,580.0,26.25683154732066,24.84747736816917,27.774155323148257
59,590.0,26.326484507928285,24.87162060010798,27.927230810946465
60,600.0,26.39712158107838,24.894999865771272,28.08661707222823
61,610.0,26.468839904331475,24.91766585411635,28.25280933245089
62,620.0,26.541771090345545,24.93966499098478,28.426329753068295
63,630.0,26.616014971270697,24.961041821283672,28.607748147014746
64,640.0,26.691686731367252,24.981838654822013,28.79767252493018
65,650.0,26.76891630404109,25.00208887653385,28.996721356238815
66,660.0,26.847809216177108,25.02182594147535,29.20564863316221
67,670.0,26.928482349961087,25.041085179563883,29.425214157256757
68,680.0,27.011069838805344,25.05989595853369,29.65621706417364
69,690.0,27.095700100176366,25.07828417346829,29.89959248603202
70,700.0,27.182509901408466,25.096276023132567,30.156346248611023
71,710.0,27.271638192135082,25.11389603491881,30.42753187470688
72,720.0,27.363202544965905,25.131166475604363,30.714349415460717
73,730.0,27.45738994950958,25.148108509819963,31.018122330413654
74,740.0,27.554351057699478,25.164741299204604,31.340268543194167
75,750.0,27.65422244145313,25.181082533428906,31.68237740323531
76,760.0,27.75720471821299,25.19715286696207,32.04621197640787
77,770.0,27.86347642763455,25.21296481556977,32.43369945366886
78,780.0,27.973218968571278,25.228532179887967,32.84697296342081
79,790.0,28.086645406193423,25.243876215586507,33.28844833062139
80,800.0,28.203964453380422,25.259003302158487,33.76085485136868
81,810.0,28.325406790410668,25.273926668396822,34.26712469701346
82,820.0,28.45120056603889,25.28866272761896,34.810606430756835
83,830.0,28.581621357358557,25.30322296173968,35.39510402367733
84,840.0,28.716934745635847,25.317611386946062,36.02484283883368
85,850.0,28.85741563915428,25.33184250011025,36.70462776493346
86,860.0,29.00338347910494,25.34592610193665,37.43990160995634
87,870.0,29.15517205895225,25.359869131727773,38.236775196622986
88,880.0,29.313149798408084,25.37368292634023,39.10254436074396
89,890.0,29.477663772728977,25.38737184301876,40.04545654978246
90,900.0,29.649135846634604,25.40094637849724,41.074129161720315
91,910.0,29.828006657851045,25.414415716933583,42.19938386312724
92,920.0,30.014727289564142,25.42778209121671,43.4341759399316
93,930.0,30.209814030117737,25.44104958142358,44.79265922453388
94,940.0,30.413808409051448,25.454235525215946,46.291396978141435
95,950.0,30.627286640533736,25.46733468730324,47.95073305606955
96,960.0,30.850908177737466,25.480356690402616,49.79347061045708
97,970.0,31.085332508960434,25.493314803869865,51.84753907010148
98,980.0,31.33130416760758,25.50619928601598,54.14592074402992
99,990.0,31.589652349022728,25.519025225583434,56.7271978690917
100,1000.0,,,
