,temperature,C1--CaF2--fluorite a=5.8392
0,0.0,0.0
1,10.0,0.10757407212910128
2,20.0,0.8563439891685756
3,30.0,2.678540028682677
4,40.0,5.064415765977415
5,50.0,7.347738774670272
6,60.0,9.296939314756493
7,70.0,10.932970203485734
8,80.0,12.331252029188764
9,90.0,13.552624312909998
10,100.0,14.635348532800371
11,110.0,15.602355842331518
12,120.0,16.46840644493376
13,130.0,17.244442292096384
14,140.0,17.93962050956408
15,150.0,18.562213518450076
16,160.0,19.119880485615642
17,170.0,19.619704654493983
18,180.0,20.068151103740362
19,190.0,20.471083126180968
20,200.0,20.833778256593874
21,210.0,21.160906702784377
22,220.0,21.456627343370723
23,230.0,21.72458672583323
24,240.0,21.96791858349998
25,250.0,22.189540950723735
26,260.0,22.391788931730698
27,270.0,22.576927537098648
28,280.0,22.746730694483514
29,290.0,22.902892094254298
30,300.0,23.046962367676294
31,310.0,23.179944126978448
32,320.0,23.303254247302938
33,330.0,23.41773488160975
34,340.0,23.524244520127567
35,350.0,23.623585104451333
36,360.0,23.71648149959116
37,370.0,23.803489188599414
38,380.0,23.88511381916384
39,390.0,23.961986607288928
40,400.0,24.034338094124475
41,410.0,24.102763370954854
42,420.0,24.16747101805376
43,430.0,24.22872681401358
44,440.0,24.287007938671678
45,450.0,24.34236744167695
46,460.0,24.39528438449692
47,470.0,24.445572857493126
48,480.0,24.49378248184252
49,490.0,24.540053197327047
50,500.0,24.584215946177455
51,510.0,24.626757961688998
52,520.0,24.66783787009066
53,530.0,24.707145405067973
54,540.0,24.745234787971267
55,550.0,24.782076403022895
56,560.0,24.817587662639028
57,570.0,24.852333469653342
58,580.0,24.885452400280542
59,590.0,24.918245329058077
60,600.0,24.949751282324257
61,610.0,24.9805583128351
62,620.0,25.010573806508628
63,630.0,25.040011746740895
64,640.0,25.06846663704788
65,650.0,25.096678405645342
66,660.0,25.123884131628827
67,670.0,25.150956437685352
68,680.0,25.17731349645337
69,690.0,25.203168196266944
70,700.0,25.228597133675112
71,710.0,25.25377406437524
72,720.0,25.27857245158459
73,730.0,25.30250435563543
74,740.0,25.32664398190691
75,750.0,25.350430909514365
76,760.0,25.373795601871038
77,770.0,25.39666844469307
78,780.0,25.419916126620386
79,790.0,25.442302589600676
80,800.0,25.464745405804198
81,810.0,25.487186075511804
82,820.0,25.50868408359876
83,830.0,25.53117349198174
84,840.0,25.55256782560307
85,850.0,25.574182196284266
86,860.0,25.595410039841788
87,870.0,25.617195774091833
88,880.0,25.638259702860115
89,890.0,25.659158920204387
90,900.0,25.680352878127582
91,910.0,25.70137028158658
92,920.0,25.722079687899186
93,930.0,25.742947219653587
94,940.0,25.763849866407924
95,950.0,25.784452464872054
96,960.0,25.805383558095368
97,970.0,25.82574048776971
98,980.0,25.84690838611611
99,990.0,25.866683219033874
100,1000.0,
