,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,0.0,0.0,0.0
1,10.0,0.0637656290807985,0.039101051601344645,0.06529184298035587
2,20.0,0.6029623213245173,0.45173919770604926,0.6599876488809753
3,30.0,1.8771265462974003,1.6629029127755615,2.2016355554817078
4,40.0,3.716347503300834,3.4507049601167297,4.423958684873842
5,50.0,5.893723064409756,5.470551591918623,6.916952508341484
6,60.0,8.147157639120126,7.51841114170851,9.356579143536463
7,70.0,10.280068487341104,9.47454584177134,11.561377243908897
8,80.0,12.192204718706703,11.270015989408252,13.466902213057743
9,90.0,13.853956599110058,12.874025767203843,15.075725239466873
10,100.0,15.27436222615879,14.282224722527284,16.419654589380418
11,110.0,16.47917335164958,15.505760013097014,17.538780791086058
12,120.0,17.498793176824975,16.563138355308084,18.471852092833725
13,130.0,18.362552823683863,17.47513016816607,19.252699433855085
14,140.0,19.0964411260947,18.26198342659632,19.9094857935184
15,150.0,19.72253237985587,18.94211353083907,20.46511272359485
16,160.0,20.259167395560812,19.531639161783936,20.938001436538695
17,170.0,20.72141594804152,20.044360358047935,21.342911842576832
18,180.0,21.12160013928838,20.491942999620818,21.69167267298261
19,190.0,21.469784729220624,20.884180968971524,21.99378862001232
20,200.0,21.77420129654073,21.229270239109475,22.25692818662648
21,210.0,22.04160070596241,21.53406423992362,22.487308908874972
22,220.0,22.277539750954627,21.80429854198748,22.689999023495194
23,230.0,22.486611595928498,22.04478234068142,22.86915299678558
24,240.0,22.67262999755037,22.259558636644513,23.02819545781687
25,250.0,22.838776283230803,22.452036776285073,23.16996516102971
26,260.0,22.987716654589345,22.625101452104474,23.296828059496413
27,270.0,23.12169597931473,22.781202073529403,23.410766497934002
28,280.0,23.24261299570696,22.922425974286334,23.513449904042737
29,290.0,23.352080822340717,23.05055840808652,23.606291097735987
30,300.0,23.451475832606793,23.16713178836953,23.690491375181367
31,310.0,23.54197729377506,23.27346618640525,23.76707679212781
32,320.0,23.62459965219796,23.37070272609315,23.836927514317765
33,330.0,23.700218941907785,23.459831201451745,23.900801679561273
34,340.0,23.769594479023503,23.541712987387605,23.959354893463683
35,350.0,23.833386759213592,23.617100107515228,24.01315623423855
36,360.0,23.892172284483717,23.6866511561331,24.06270145288238
37,370.0,23.94645589636959,23.75094463773761,24.10842390925269
38,380.0,23.996681075841447,23.81049018014779,24.15070367182879
39,390.0,24.043238578532456,23.865737991338264,24.189875121316177
40,400.0,24.086473701603648,23.917086861056738,24.226233329834685
41,410.0,24.126692421421517,23.964890952790892,24.26003943372829
42,420.0,24.164166595848883,24.009465587072967,24.291525175811444
43,430.0,24.19913838878315,24.051092180949567,24.320896759337973
44,440.0,24.231824045682956,24.0900224793931,24.348338129399977
45,450.0,24.262417125583173,24.126482190660948,24.374013776215754
46,460.0,24.291091276395594,24.160674118426783,24.398071137725744
47,470.0,24.318002625163164,24.19278086777608,24.420642665189334
48,480.0,24.343291842622765,24.222967189278474,24.441847604402067
49,490.0,24.367085931441633,24.2513820148263,24.46179353614145
