,temperature,L1_2--AuCu3 a=3.8646
0,0.0,-6.053617624396406
1,10.0,-6.053617033289203
2,20.0,-6.053678103166016
3,30.0,-6.0539439247038125
4,40.0,-6.054498870490543
5,50.0,-6.0553632684438865
6,60.0,-6.056529951330654
7,70.0,-6.057983056636221
8,80.0,-6.059704906584363
9,90.0,-6.0616783049648735
10,100.0,-6.063887254045937
11,110.0,-6.066317118040034
12,120.0,-6.0689546079151775
13,130.0,-6.071787679392171
14,140.0,-6.074805424950072
15,150.0,-6.077997951667478
16,160.0,-6.081356277951378
17,170.0,-6.084872222476528
18,180.0,-6.088538332974059
19,190.0,-6.09234778054697
20,200.0,-6.096294305221461
21,210.0,-6.100372157807245
22,220.0,-6.104576036994041
23,230.0,-6.108901027366915
24,240.0,-6.113342598171365
25,250.0,-6.1178965221408905
26,260.0,-6.122558868401762
27,270.0,-6.127325997555166
28,280.0,-6.132194468109456
29,290.0,-6.137161117381697
30,300.0,-6.142222830812015
31,310.0,-6.1473768770923565
32,320.0,-6.152620571981339
33,330.0,-6.157951382976594
34,340.0,-6.163366980317755
35,350.0,-6.168864984037899
36,360.0,-6.174443432203822
37,370.0,-6.180100152628885
38,380.0,-6.185833380612036
39,390.0,-6.191641214421167
40,400.0,-6.197521765448194
41,410.0,-6.203473638706472
42,420.0,-6.209495170862036
43,430.0,-6.2155845176382325
44,440.0,-6.221740289851399
45,450.0,-6.227962054508189
46,460.0,-6.234247318058373
47,470.0,-6.240596749512951
48,480.0,-6.247005633690218
49,490.0,-6.253460222759973
50,500.0,-6.259999358713092
51,510.0,-6.2665883377682805
52,520.0,-6.273229227435797
53,530.0,-6.279929933560242
54,540.0,-6.2866891406277094
55,550.0,-6.293501993179651
56,560.0,-6.300354417008647
57,570.0,-6.30726632151604
58,580.0,-6.314231728013792
59,590.0,-6.321246532310833
60,600.0,-6.328310460903089
61,610.0,-6.3354237635496675
62,620.0,-6.342585130784456
63,630.0,-6.3497931562287295
64,640.0,-6.357048553281082
65,650.0,-6.364349488267715
66,660.0,-6.371695541835004
67,670.0,-6.379086039496702
68,680.0,-6.386520572306941
69,690.0,-6.393998291149912
70,700.0,-6.40151859617321
71,710.0,-6.40908099031614
72,720.0,-6.416684767624517
73,730.0,-6.424329505820846
74,740.0,-6.432014519202425
75,750.0,-6.439739287896415
76,760.0,-6.447503354991901
77,770.0,-6.455306128663392
78,780.0,-6.463147427479132
79,790.0,-6.471026214648622
80,800.0,-6.478942222427278
81,810.0,-6.48689504456546
82,820.0,-6.494884204640919
83,830.0,-6.502909189565685
84,840.0,-6.510969622476552
85,850.0,-6.519065050700361
86,860.0,-6.5271950540749515
87,870.0,-6.535359196666647
88,880.0,-6.543557114323317
89,890.0,-6.551788350024846
90,900.0,-6.5600525612142455
91,910.0,-6.5683493491858895
92,920.0,-6.576678328088418
93,930.0,-6.585039159807694
94,940.0,-6.593431447086315
95,950.0,-6.601854597924062
96,960.0,-6.610308853213936
97,970.0,-6.618793572364071
98,980.0,-6.627308526448268
99,990.0,-6.635852953732851
100,1000.0,
