key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7edab527-717d-4980-8ee8-35dd58e259f6,L1_0--AuCu,L1_0--AuCu,box,False,-6.105921245378998,-6.105921245378998,2.7352429367827003,2.7352429367827003,3.7488140045780103,90.0,90.0,90.0
fefd12ad-0c34-4c9e-bfcc-79c52d7d1fa5,L1_0--AuCu,L1_0--AuCu,box,False,-6.105921245378998,-6.105921245378998,2.73524293678271,2.73524293678271,3.7488140045780103,90.0,90.0,90.0
e3e9d1d3-a090-464f-bc0f-34beace18c3b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-6.105921245377999,-6.105921245377999,2.7352429367788,2.7352429367788,3.748814004588848,90.0,90.0,90.0
20ea1299-cfc9-4c3b-b2f6-7d1a44e2d125,L1_0--AuCu,L1_0--AuCu,dynamic,False,-6.105921245377499,-6.105921245377499,2.7352429367788003,2.7352429367788003,3.7488140045888474,90.0,90.0,90.0
49264dfa-00ec-4624-8eda-b2da828e2ad4,L1_0--AuCu,L1_0--AuCu,static,False,-6.105921245377499,-6.105921245377499,2.7352429367788007,2.7352429367788007,3.7488140045888487,90.0,90.0,90.0
4edb2070-fce7-4fc2-8654-8c40acc85974,L1_0--AuCu,L1_0--AuCu,static,False,-6.105921245377499,-6.105921245377499,2.7352429367788003,2.7352429367788003,3.7488140045888496,90.0,90.0,90.0
4c8984c9-82a9-4e6d-b257-a785bc10a80a,B2--CsCl,B2--CsCl,dynamic,False,-5.911704869475999,-5.911704869475999,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0
e5d841bb-e851-4e28-9f25-4ccc6b606afc,B2--CsCl,B2--CsCl,dynamic,False,-5.911704869475999,-5.911704869475999,3.020863285824596,3.020863285824596,3.020863285824596,90.0,90.0,90.0
93f9ad79-c7b3-43d1-b515-e9b7bc930bb2,B2--CsCl,B2--CsCl,static,False,-5.9117048694755,-5.9117048694755,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0
c54d686a-3e46-4402-9093-a688d7157a8c,B2--CsCl,B2--CsCl,box,False,-5.9117048694755,-5.9117048694755,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0
d9b2a1c0-91fd-43d6-9519-963af7e3f84e,B2--CsCl,B2--CsCl,static,False,-5.9117048694755,-5.9117048694755,3.0208632858245963,3.0208632858245963,3.0208632858245963,90.0,90.0,90.0
dc6555a7-b59a-4130-84ff-639a11b33e58,B2--CsCl,B2--CsCl,box,False,-5.9117048694755,-5.9117048694755,3.0208632858246,3.0208632858246,3.0208632858246,90.0,90.0,90.0
b709202a-d554-475e-902a-5dfe7d7387ac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.194649211194874,-5.194649211194874,5.028911347956574,5.028911347956574,5.028911347956574,90.0,90.0,90.0
76d9f767-02fb-478e-aa84-9932244973cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.194649211194874,-5.194649211194874,5.028911347956694,5.028911347956694,5.028911347956694,90.0,90.0,90.0
f2ea933d-d430-4867-ae10-8aab4c613df4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.194649211194749,-5.194649211194749,5.02891134795656,5.02891134795656,5.02891134795656,90.0,90.0,90.0
fe24ee42-bb7d-421f-9e17-c331d24ce01d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.194649211194749,-5.194649211194749,5.028911347956554,5.028911347956554,5.028911347956554,90.0,90.0,90.0
1b54bcf6-4343-466d-bf5c-51cf056b50a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.392875657032374,-4.392875657032374,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0
3ac7af25-35de-4c9d-abeb-a0b7cd0573f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.392875657032374,-4.392875657032374,5.617556561798935,5.617556561798935,5.617556561798935,90.0,90.0,90.0
