,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,0.0
1,10.0,0.061623314408229726
2,20.0,0.4949748731673859
3,30.0,1.4969328801364137
4,40.0,2.8026992128526644
5,50.0,4.213273386285562
6,60.0,5.694194884682864
7,70.0,7.2228276464648244
8,80.0,8.752435822000859
9,90.0,10.232192540082908
10,100.0,11.623517141301562
11,110.0,12.90408446716643
12,120.0,14.06528359775331
13,130.0,15.10793986486298
14,140.0,16.038495928503792
15,150.0,16.866256485601657
16,160.0,17.60156655473891
17,170.0,18.254768395971038
18,180.0,18.835597913125017
19,190.0,19.35295026969206
20,200.0,19.814708285284325
21,210.0,20.22788039670622
22,220.0,20.59851864224843
23,230.0,20.931932803962233
24,240.0,21.232670550036374
25,250.0,21.504688747098083
26,260.0,21.751451738646246
27,270.0,21.97588451851026
28,280.0,22.180535607234955
29,290.0,22.367672289791628
30,300.0,22.539276559734787
31,310.0,22.696928982580026
32,320.0,22.842157288642497
33,330.0,22.97628983975906
34,340.0,23.100411161652126
35,350.0,23.215519794481263
36,360.0,23.322591956782453
37,370.0,23.422245176907325
38,380.0,23.515295274099007
39,390.0,23.602275169927637
40,400.0,23.683889295024205
41,410.0,23.760371952993623
42,420.0,23.832341965196964
43,430.0,23.90016564155702
44,440.0,23.964108701745335
45,450.0,24.02460725273286
46,460.0,24.08185002630481
47,470.0,24.136117953750272
48,480.0,24.187693169586673
49,490.0,24.236826569238016
50,500.0,24.283380682471556
51,510.0,24.328038223237613
52,520.0,24.3705072732706
53,530.0,24.411154323184405
54,540.0,24.450304756299207
55,550.0,24.48764836158989
56,560.0,24.52347544891117
57,570.0,24.557937650308805
58,580.0,24.591275311207365
59,590.0,24.623082241188722
60,600.0,24.65408722022623
61,610.0,24.68389156601944
62,620.0,24.71279835659733
63,630.0,24.740484817253247
64,640.0,24.767617676877272
65,650.0,24.79399676997728
66,660.0,24.819285988962204
67,670.0,24.843970681736042
68,680.0,24.868192680331497
69,690.0,24.891532899720175
70,700.0,24.91445453361489
71,710.0,24.936463172294832
72,720.0,24.958547512123673
73,730.0,24.97962522015406
74,740.0,25.000470344105732
75,750.0,25.02076129098858
76,760.0,25.040568808216488
77,770.0,25.06014991019715
78,780.0,25.079395196427615
79,790.0,25.097909000115504
80,800.0,25.116808957082245
81,810.0,25.13455624699364
82,820.0,25.152546409016114
83,830.0,25.170076690406486
84,840.0,25.187581786414125
85,850.0,25.20402403865963
86,860.0,25.22162116630663
87,870.0,25.237702058243226
88,880.0,25.253967595532735
89,890.0,25.27063411077453
90,900.0,25.28616348154806
91,910.0,25.30209270795739
92,920.0,25.317748303014845
93,930.0,25.333121018973195
94,940.0,25.348721733212116
95,950.0,25.36344777664327
96,960.0,25.37860131589001
97,970.0,25.393843073496324
98,980.0,25.408256247128904
99,990.0,25.423111411777917
100,1000.0,
